"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","a. Senior 4-Cycle | Master 4-Cycle","1073742000","Heat 2","Race","2022-08-20 17:35:00 UTC","2022-08-20 17:46:08 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rnd7-snake/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jackson Smith","1","1","564","SR 4-Cylcle","5","4","","","","0","11","582.692","6","52.467","54.892","54.368","8.8","0","Tony Kart"
"Lincoln Larson","2","2","516","SR 4-Cylcle","9","8","0.132","","0.132","0.132","11","582.824","6","52.515","54.841","54.356","8.8","0","Redspeed"
"Collin Ruess","3","3","509","SR 4-Cylcle","14","13","3.759","","3.891","3.891","11","586.583","6","52.382","54.981","54.008","8.8","0","Kosmic"
"Joshua FIne","4","4","520","SR 4-Cylcle","18","17","0.084","","3.975","3.975","11","586.667","3","52.339","55.026","54.0","8.8","0","Tony Kart"
"Ryan Macklyn","5","5","523","SR 4-Cylcle","6","5","1.691","","5.666","5.666","11","588.358","9","52.682","54.668","53.845","8.8","0","Tony Kart"
"Ethan Raap","6","6","32","SR 4-Cylcle","17","16","0.466","","6.132","6.132","11","588.824","3","52.214","55.158","53.802","8.8","0","Tony Kart"
"Luke Larson","7","7","513","SR 4-Cylcle","12","11","1.302","","7.434","7.434","11","590.126","6","52.624","54.728","53.683","8.8","0","Tony Kart"
"Lia Block","8","8","514","SR 4-Cylcle","11","10","2.168","","9.602","9.602","11","592.294","7","52.939","54.402","53.487","8.8","0","BirelArt"
"Alyssa  Mcewen","9","9","457","SR 4-Cylcle","16","15","0.493","","10.095","10.095","11","592.787","5","53.001","54.339","53.442","8.8","0","BirelArt"
"Steven Montover","10","10","543","SR 4-Cylcle","4","3","7.381","","17.476","17.476","11","600.168","2","53.33","54.003","52.785","8.8","0","BirelArt"
"Jeffery Millis","11","11","502","SR 4-Cylcle","15","14","0.067","","17.543","17.543","11","600.235","6","53.743","53.588","52.779","8.8","0","Tony Kart"
"Gage Dodson","12","12","518","SR 4-Cylcle","8","7","0.086","","17.629","17.629","11","600.321","9","53.779","53.553","52.772","8.8","0","Tony Kart"
"William Gordon","13","13","624","SR 4-Cylcle","2","1","6.756","","24.385","24.385","11","607.077","9","54.32","53.019","52.184","8.8","0","GFC"
"Lukas Gruber","14","1","606","MASTER 4-Cycle","26","4","1.706","","26.091","0","11","608.783","6","53.192","54.143","52.038","8.8","0","Kosmic"
"Stephan Drake","15","2","607","MASTER 4-Cycle","25","3","1.362","","27.453","1.362","11","610.145","3","53.398","53.935","51.922","8.8","0","Kosmic"
"Richard Fine","16","3","605","MASTER 4-Cycle","24","2","0.048","","27.501","1.41","11","610.193","6","53.193","54.142","51.918","8.8","0","Kosmic"
"Andrew Moench","17","4","618","MASTER 4-Cycle","23","1","7.501","","35.002","8.911","11","617.694","6","53.983","53.35","51.288","8.8","0","Tony Kart"
"Bob Barnum","18","14","536","SR 4-Cylcle","3","2","1.302","","36.304","36.304","11","618.996","3","55.214","52.161","51.18","8.8","0","GFC"
"Samira Belden","19","15","515","SR 4-Cylcle","10","9","1.150","","37.454","37.454","11","620.146","3","55.475","51.915","51.085","8.8","0","Tony Kart"
"Craig Heile","20","5","656","MASTER 4-Cycle","29","7","7.060","","44.514","18.423","11","627.206","2","54.808","52.547","50.51","8.8","0","Tony Kart"
"David Folker","21","6","222","MASTER 4-Cycle","27","5","0.257","","44.771","18.68","11","627.463","2","54.93","52.43","50.489","8.8","0","Kosmic"
"Grace Odherty","22","16","512","SR 4-Cylcle","13","12","10.150","","54.921","54.921","11","637.613","2","57.093","50.444","49.685","8.8","0"
"Jakob Elkins","23","17","519","SR 4-Cylcle","7","6","1 Lap","","1 Lap","1 Lap","10","530.129","6","52.467","54.892","54.326","8.0","0","Kosmic"
"Peter Odherty","24","7","627","MASTER 4-Cycle","28","6","9 Laps","","10 Laps","10 Laps","1","73.779","1","57.15","50.394","39.035","0.8","0","Tony Kart"
"- 13022590 -","25","1","-??-","","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
