"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","d. JR2 4-Cycle","1073742012","Heat 2","Race","2022-08-20 18:21:00 UTC","2022-08-20 18:31:24 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd7-snake/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mia Gruber","1","1","403","JR2 4-Cycle","3","3","","","","0","10","560.684","5","54.07","53.264","51.366","8.0","0","Kosmic"
"Kira Block","2","2","415","JR2 4-Cycle","5","5","0.771","","0.771","0.771","10","561.455","8","53.862","53.47","51.295","8.0","0","BirelArt"
"Cameron Simpson","3","3","459","JR2 4-Cycle","4","4","1.078","","1.849","1.849","10","562.533","8","53.908","53.424","51.197","8.0","0","Margay"
"Stevie Simpson","4","4","454","JR2 4-Cycle","11","11","5.032","","6.881","6.881","10","567.565","5","54.371","52.969","50.743","8.0","0","Arrow"
"Steele Larson","5","5","402","JR2 4-Cycle","2","2","0.095","","6.976","6.976","10","567.66","2","54.497","52.847","50.735","8.0","0","Kosmic"
"Gavin Wardle","6","6","469","JR2 4-Cycle","6","6","1.759","","8.735","8.735","10","569.419","5","54.372","52.968","50.578","8.0","0","Kosmic"
"Ricky Simpson","7","7","429","JR2 4-Cycle","9","9","0.478","","9.213","9.213","10","569.897","8","54.565","52.781","50.535","8.0","0","Arrow"
"Joyce Groves","8","8","477","JR2 4-Cycle","1","1","0.996","","10.209","10.209","10","570.893","5","54.074","53.26","50.447","8.0","0","Kosmic"
"Mitchell Nunes","9","9","478","JR2 4-Cycle","8","8","5.960","","16.169","16.169","10","576.853","10","55.357","52.026","49.926","8.0","0","BirelArt"
"Cody Hayhurst","10","10","498","JR2 4-Cycle","10","10","0.103","","16.272","16.272","10","576.956","6","55.443","51.945","49.917","8.0","0","GFC"
"Selena Simpson","11","11","419","JR2 4-Cycle","7","7","6.022","","22.294","22.294","10","582.978","3","56.149","51.292","49.402","8.0","0","Margay"
