"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","e. Senior 100cc | Master 100cc","1073742017","Final ","Race","2022-08-20 21:25:00 UTC","2022-08-20 21:41:44 UTC","PROVISIONAL","19","https://racehero.io/events/umckc-rnd7-snake/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Nish","1","1","982","SR100","3","3","","","","0","19","903.895","8","47.215","60.998","60.538","15.200000000000001","0","Kosmic"
"Walker Hess","2","2","918","SR100","4","4","0.016","","0.016","0.016","19","903.911","2","47.076","61.178","60.537","15.200000000000001","0","Tony Kart"
"Joshua Fine","3","3","920","SR100","2","2","0.073","","0.089","0.089","19","903.984","6","47.078","61.175","60.532","15.200000000000001","0","Kosmic"
"Carson Vriens","4","4","923","SR100","6","6","5.179","","5.268","5.268","19","909.163","3","47.289","60.902","60.187","15.200000000000001","0","RedSpeed"
"Evan Concepcion","5","5","991","SR100","10","10","4.619","","9.887","9.887","19","913.782","4","47.475","60.664","59.883","15.200000000000001","0","GFC"
"Ryan Pool","6","6","522","SR100","9","9","0.219","","10.106","10.106","19","914.001","6","47.581","60.528","59.869","15.200000000000001","0","Kosmic"
"Jakob Elkins","7","7","995","SR100","8","8","0.420","","10.526","10.526","19","914.421","6","47.625","60.472","59.841","15.200000000000001","0","BirelArt"
"Oliver Wiley","8","8","967","SR100","11","11","1.132","","11.658","11.658","19","915.553","6","47.587","60.521","59.767","15.200000000000001","0","BirelArt"
"Lia Block","9","9","857","SR100","7","7","0.404","","12.062","12.062","19","915.957","5","47.616","60.484","59.741","15.200000000000001","0","BirelArt"
"Jaden  Stone ","10","10","942","SR100","16","17","0.391","","12.453","12.453","19","916.348","6","47.448","60.698","59.715","15.200000000000001","0"
"Nolan Gagnon","11","11","914","SR100","12","12","5.692","","18.145","18.145","19","922.04","3","47.866","60.168","59.347","15.200000000000001","0","Kosmic"
"Kai Anderson","12","12","924","SR100","13","14","0.259","","18.404","18.404","19","922.299","7","47.923","60.096","59.33","15.200000000000001","0","Tony Kart"
"Ben Sosnoski","13","13","902","SR100","15","16","6.485","","24.889","24.889","19","928.784","3","48.198","59.754","58.916","15.200000000000001","0","GFC"
"John Ruess","14","1","513","MASTER100","20","2","15.403","","40.292","0","19","944.187","6","48.598","59.262","57.955","15.200000000000001","0","Kosmic"
"Richard  Fine ","15","2","905","MASTER100","19","1","0.352","","40.644","0.352","19","944.539","8","48.63","59.223","57.933","15.200000000000001","0","Kosmic "
"James Gagnon","16","3","599","MASTER100","21","3","1 Lap","","1 Lap","1 Lap","18","903.724","12","48.966","58.816","57.363","14.4","0","Kosmic"
"Ken Chambers","17","4","511","MASTER100","22","4","2 Laps","","3 Laps","3 Laps","16","805.938","7","48.875","58.926","57.176","12.8","0","Tony Kart"
"Ethan Raap","18","14","932","SR100","1","1","12 Laps","","15 Laps","15 Laps","4","193.019","2","47.466","60.675","59.683","3.2","0","Kosmic"
"Wardle","19","15","969","SR100","13","13","1 Lap","","16 Laps","16 Laps","3","157.395","3","51.119","56.339","54.894","2.4000000000000004","0","Kosmic"
"Collin Ruess","20","16","909","SR100","5","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed"
"Kai Anderson","21","17","924","SR100","14","15","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
