"Event ID","Event Name","Started At","Ended At"
"2780-996-2147483712-20220820","UMCKC RND7 Snake","2022-08-20 14:00:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","996","The Snake","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","d. JR2 4-Cycle","1073742013","Final ","Race","2022-08-20 21:25:00 UTC","2022-08-20 21:37:35 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rnd7-snake/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cameron Simpson","1","1","459","JR2 4-Cycle","1","1","","","","0","12","657.179","10","53.813","53.519","52.588","9.600000000000001","0","Margay"
"Mia Gruber","2","2","403","JR2 4-Cycle","2","2","0.011","","0.011","0.011","12","657.19","10","53.814","53.518","52.588","9.600000000000001","0","Kosmic"
"Joyce Groves","3","3","477","JR2 4-Cycle","6","6","5.149","","5.160","5.16","12","662.339","3","54.189","53.147","52.179","9.600000000000001","0","Kosmic"
"Gavin Wardle","4","4","469","JR2 4-Cycle","4","4","0.017","","5.177","5.177","12","662.356","4","54.217","53.12","52.177","9.600000000000001","0","Kosmic"
"Steele Larson","5","5","402","JR2 4-Cycle","3","3","6.418","","11.595","11.595","12","668.774","4","54.126","53.209","51.677","9.600000000000001","0","Kosmic"
"Ricky Simpson","6","6","429","JR2 4-Cycle","8","8","0.534","","12.129","12.129","12","669.308","4","54.297","53.042","51.635","9.600000000000001","0","Arrow"
"Stevie Simpson","7","7","454","JR2 4-Cycle","9","9","3.964","","16.093","16.093","12","673.272","10","54.586","52.761","51.331","9.600000000000001","0","Arrow"
"Selena Simpson","8","8","419","JR2 4-Cycle","7","7","14.293","","30.386","30.386","12","687.565","3","55.236","52.14","50.264","9.600000000000001","0","Margay"
"Mitchell Nunes","9","9","478","JR2 4-Cycle","10","10","2 Laps","","2 Laps","2 Laps","10","561.04","4","54.806","52.549","51.333","8.0","0","BirelArt"
"Kira Block","10","10","415","JR2 4-Cycle","5","5","3 Laps","","5 Laps","5 Laps","7","440.099","4","54.578","52.769","45.808","5.6000000000000005","0","BirelArt"
"Cody Hayhurst","11","11","498","JR2 4-Cycle","11","11","3 Laps","","8 Laps","8 Laps","4","231.799","4","54.816","52.539","49.698","3.2","0","GFC"
