"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Race 3 - Shifter (25mins) | 14, 15","1073743669","CIK-125 Sprint | G-125 Sprint","Race","2014-08-09 17:45:00 UTC","2014-08-09 19:13:32 UTC","FINAL","21","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lance Lane","1","1","65","14. CIK 125 Sprint","1","1","","","","0","21","1565.399","21","73.444","95.583","94.174","40.949999999999996","0"
"Cody Elliot","2","2","278","14. CIK 125 Sprint","2","2","","","0.064","0.064","21","1565.463","9","73.745","95.193","94.17","40.949999999999996","0"
"Derek Crockett","3","3","1","14. CIK 125 Sprint","6","6","","","18.137","18.137","21","1583.536","4","73.837","95.074","93.095","40.949999999999996","0"
"Quentin Johnson","4","4","19","14. CIK 125 Sprint","7","7","","","24.057","24.057","21","1589.456","2","74.44","94.304","92.749","40.949999999999996","0"
"Eric Riggs","5","5","284","14. CIK 125 Sprint","8","8","","","24.118","24.118","21","1589.517","8","74.588","94.117","92.745","40.949999999999996","0"
"Ryan Riggs","6","6","291","14. CIK 125 Sprint","9","9","","","24.136","24.136","21","1589.535","2","74.488","94.243","92.744","40.949999999999996","0"
"Randy Pierson","7","1","6","15. G-125 Sprint","12","1","","","30.310","0","21","1595.709","6","74.325","94.45","92.385","40.949999999999996","0"
"Chad Donner","8","7","244","14. CIK 125 Sprint","5","5","","","37.221","37.221","21","1602.62","16","74.855","93.781","91.987","40.949999999999996","0"
"Todd Bridgeman","9","2","20","15. G-125 Sprint","14","3","","","37.451","7.141","21","1602.85","5","74.261","94.531","91.974","40.949999999999996","0"
"Keith Bridgeman","10","3","17","15. G-125 Sprint","15","4","","","55.770","25.46","21","1621.169","3","74.838","93.803","90.934","40.949999999999996","0"
"Dave Doogan","11","4","67","15. G-125 Sprint","18","7","","","1:10.452","40.142","21","1635.851","2","76.051","92.306","90.118","40.949999999999996","0"
"Glen Luening","12","5","8","15. G-125 Sprint","16","5","","","1:10.817","40.507","21","1636.216","2","76.386","91.902","90.098","40.949999999999996","0"
"Robert Borowicz","13","6","80","15. G-125 Sprint","17","6","","","1:10.857","40.547","21","1636.256","2","76.101","92.246","90.096","40.949999999999996","0"
"Aaron Schmidt","14","7","290","15. G-125 Sprint","21","10","","","1 Lap","21.553","20","1617.262","17","78.197","89.773","86.813","39.0","0"
"Kris Dickson","15","8","259","15. G-125 Sprint","22","11","","","1 Lap","50.425","20","1646.134","11","80.256","87.47","85.291","39.0","0"
"Michael Kaminski","16","9","111","15. G-125 Sprint","23","12","","","4 Laps","16.261","17","1611.97","2","77.531","90.544","74.034","33.15","0"
"Jordan Johnson","17","8","32","14. CIK 125 Sprint","4","4","","","9 Laps","9 Laps","12","899.827","2","73.809","95.11","93.618","23.4","0"
"David Gemignani","18","9","10","14. CIK 125 Sprint","10","10","","","9 Laps","9 Laps","12","923.073","4","75.935","92.447","91.26","23.4","0"
"Rich Kirlin","19","10","69","15. G-125 Sprint","19","8","","","10 Laps","10 Laps","11","890.565","5","78.158","89.818","86.709","21.45","0"
"Tom Wood","20","11","277","15. G-125 Sprint","13","2","","","11 Laps","11 Laps","10","779.566","3","75.174","93.383","90.05","19.5","0"
"Tim Pierson","21","10","7","14. CIK 125 Sprint","3","3","","","12 Laps","12 Laps","9","672.071","9","72.98","96.191","94.008","17.55","0"
"Rich Voss","22","12","57","15. G-125 Sprint","20","9","","","12 Laps","12 Laps","9","729.048","3","78.303","89.652","86.661","17.55","0"
"Kyle Kennedy","23","11","265","14. CIK 125 Sprint","11","11","","","14 Laps","14 Laps","7","525.432","5","73.855","95.051","93.523","13.65","0"
"Gary Palmer","24","13","4","15. G-125 Sprint","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Agostini","25","12","12","14. CIK 125 Sprint","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
