"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","Race 8 Adam Schatz Team Race","1073743684","Adam Schatz memorial race","Race","2014-08-09 21:52:00 UTC","2014-08-09 22:38:20 UTC","FINAL","23","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Knucklehead Racing","1","1","278","30.CIK 125","1","1","","","","0","23","1900.63","7","73.514","95.492","84.951","44.85","0"
"Miller Time","2","1","9","28. Tag Senior","6","3","","","25.661","0","23","1926.291","8","78.088","89.899","83.819","44.85","0"
"Lima a Ritas","3","2","282","28. Tag Senior","3","1","","","32.622","6.961","23","1933.252","22","78.558","89.361","83.517","44.85","0"
"Azzuro  Wheels","4","2","57","30.CIK 125","2","2","","","1 Lap","1 Lap","22","1862.027","17","78.424","89.513","82.942","42.9","0"
"Salak and Luening","5","3","23","28. Tag Senior","5","2","","","1 Lap","1 Lap","22","1888.843","20","80.159","87.576","81.764","42.9","0"
"Jordan and Someone","6","3","7","30.CIK 125","4","3","","","3 Laps","3 Laps","20","1863.835","18","85.017","82.572","75.329","39.0","0"
"Regan and Rev","7","1","176","27. Animal/ PP Can","11","5","","","3 Laps","0","20","1884.922","7","87.043","80.65","74.486","39.0","0"
"Men in Red","8","2","03","27. Animal/ PP Can","9","3","","","3 Laps","0.141","20","1885.063","7","87.062","80.632","74.48","39.0","0"
"Shake n Bake","9","4","10","30.CIK 125","13","4","","","3 Laps","5.842","20","1906.472","15","87.917","79.848","73.644","39.0","0"
"Dumb and Dumber","10","3","199","27. Animal/ PP Can","12","6","","","3 Laps","52.469","20","1937.391","5","90.367","77.683","72.469","39.0","0"
"Swarm","11","4","000","27. Animal/ PP Can","8","2","","","4 Laps","1 Lap","19","1869.348","4","89.671","78.286","71.351","37.05","0"
"Loctide","12","5","274","27. Animal/ PP Can","15","8","","","5 Laps","2 Laps","18","1869.471","2","92.464","75.921","67.591","35.1","0"
"Stig","13","6","13","27. Animal/ PP Can","10","4","","","5 Laps","21.399","18","1906.321","3","88.974","78.899","66.285","35.1","0"
"kohler","14","7","269","27. Animal/ PP Can","14","7","","","10 Laps","7 Laps","13","1400.047","13","97.161","72.251","65.184","25.349999999999998","0"
"Cool Runnings","15","8","249","27. Animal/ PP Can","7","1","","","12 Laps","9 Laps","11","943.157","8","78.097","89.888","81.874","21.45","0"
