"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Race 7 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743673","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-08-09 22:15:00 UTC","2014-08-09 21:05:46 UTC","FINAL","10","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Vehring","1","1","175","07. Briggs Animal 360","8","8","","","","0","10","962.344","3","87.711","80.036","72.947","19.5","0"
"Robert Murray","2","2","03","07. Briggs Animal 360","12","12","","","1.652","1.652","10","963.996","10","88.226","79.568","72.822","19.5","0"
"Seth Johnson","3","1","991","04. Briggs Animal Jr.","14","1","","","21.709","0","10","984.053","6","88.466","79.353","71.338","19.5","0"
"Connor Bruce","4","2","211","04. Briggs Animal Jr.","16","3","","","21.743","0.034","10","984.087","6","88.923","78.945","71.335","19.5","0"
"Jonathan Tedder","5","3","293","07. Briggs Animal 360","7","7","","","22.294","22.294","10","984.638","3","90.042","77.964","71.295","19.5","0"
"Kevin Large","6","4","288","07. Briggs Animal 360","9","9","","","29.036","29.036","10","991.38","9","90.458","77.605","70.81","19.5","0"
"Jack Reall","7","5","281","07. Briggs Animal 360","5","5","","","32.602","32.602","10","994.946","8","89.717","78.246","70.557","19.5","0"
"Regan Vehring","8","6","176","07. Briggs Animal 360","11","11","","","32.817","32.817","10","995.1610000000001","3","87.44","80.284","70.541","19.5","0"
"Bryce Reall","9","7","280","07. Briggs Animal 360","2","2","","","38.898","38.898","10","1001.242","5","92.225","76.118","70.113","19.5","0"
"Nash Larson","10","8","88","07. Briggs Animal 360","10","10","","","53.260","53.26","10","1015.604","4","93.373","75.182","69.121","19.5","0"
"Drew  Carter","11","9","283","07. Briggs Animal 360","4","4","","","1:02.048","1:02.048","10","1024.392","10","93.222","75.304","68.528","19.5","0"
"Josh Wilson","12","10","155","07. Briggs Animal 360","3","3","","","1:02.370","1:02.37","10","1024.714","10","93.997","74.683","68.507","19.5","0"
"Cole Peschang","13","3","217","04. Briggs Animal Jr.","15","2","","","1:02.764","41.055","10","1025.108","7","93.455","75.116","68.481","19.5","0"
"Michelle Dean","14","11","66","07. Briggs Animal 360","13","13","","","1:24.036","1:24.036","10","1046.38","3","94.816","74.038","67.088","19.5","0"
"Jordan Poe","15","1","81","08. Sprint Briggs Animal","17","1","","","1 Lap","0","9","979.443","8","98.039","71.604","64.506","17.55","0"
"Ben Leonhardt","16","12","13","07. Briggs Animal 360","1","1","","","1 Lap","1:10.639","9","1032.983","3","89.219","78.683","61.163","17.55","0"
"Michele Rychner","17","1","89","06. Briggs 206 Senior","18","1","","","2 Laps","0","8","986.62","6","110.63","63.455","56.922","15.6","0"
"Jay Badgley","18","2","197","06. Briggs 206 Senior","19","2","","","2 Laps","1:22.215","8","1068.835","3","120.843","58.092","52.543","15.6","0"
"Andrew  MacDonald","19","13","270","07. Briggs Animal 360","6","6","","","8 Laps","8 Laps","2","273.20799999999997","2","95.029","73.872","51.389","3.9","0"
"Scott Evans","20","14","216","07. Briggs Animal 360","0","","","","10 Laps","10 Laps","0","65.509","0","0.0","0.0","0.0","0.0","0"
"CJ Malueg","21","4","305","04. Briggs Animal Jr.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Sabatka","22","15","199","07. Briggs Animal 360","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Johnson","23","2","31","08. Sprint Briggs Animal","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patty Johnson","24","3","54","08. Sprint Briggs Animal","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
