"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","Race 1 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743667","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-08-09 16:30:00 UTC","2014-08-09 17:53:48 UTC","FINAL","11","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regan Vehring","1","1","176","07. Briggs Animal 360","8","8","","","","0","11","1036.115","9","86.821","80.856","74.528","21.45","0"
"Ryan Vehring","2","2","175","07. Briggs Animal 360","7","7","","","0.017","0.017","11","1036.132","9","87.088","80.608","74.527","21.45","0"
"Scott Evans","3","3","216","07. Briggs Animal 360","6","6","","","0.185","0.185","11","1036.3","4","86.937","80.748","74.515","21.45","0"
"Robert Murray","4","4","03","07. Briggs Animal 360","4","4","","","1 Lap","1 Lap","10","964.255","7","88.842","79.017","72.802","19.5","0"
"Connor Bruce","5","1","211","04. Briggs Animal Jr.","18","3","","","1 Lap","0","10","984.949","5","89.199","78.7","71.273","19.5","0"
"Seth Johnson","6","2","991","04. Briggs Animal Jr.","16","1","","","1 Lap","0.05","10","984.999","3","89.271","78.637","71.269","19.5","0"
"Kevin Large","7","5","288","07. Briggs Animal 360","14","14","","","1 Lap","1 Lap","10","990.337","9","90.439","77.621","70.885","19.5","0"
"Travis Sabatka","8","6","199","07. Briggs Animal 360","2","2","","","1 Lap","1 Lap","10","990.403","3","90.018","77.984","70.88","19.5","0"
"Jonathan Tedder","9","7","293","07. Briggs Animal 360","15","15","","","1 Lap","1 Lap","10","991.367","9","90.56","77.518","70.811","19.5","0"
"Jack Reall","10","8","281","07. Briggs Animal 360","9","9","","","1 Lap","1 Lap","10","995.351","8","90.748","77.357","70.528","19.5","0"
"Nash Larson","11","9","88","07. Briggs Animal 360","3","3","","","1 Lap","1 Lap","10","1011.013","6","92.323","76.037","69.435","19.5","0"
"Andrew  MacDonald","12","10","270","07. Briggs Animal 360","10","10","","","1 Lap","1 Lap","10","1011.047","10","93.448","75.122","69.433","19.5","0"
"Drew  Carter","13","11","283","07. Briggs Animal 360","13","13","","","1 Lap","1 Lap","10","1011.289","10","92.804","75.643","69.416","19.5","0"
"Cole Peschang","14","3","217","04. Briggs Animal Jr.","17","2","","","1 Lap","50.769","10","1035.718","3","93.82","74.824","67.779","19.5","0"
"Josh Wilson","15","12","155","07. Briggs Animal 360","12","12","","","1 Lap","3.475","10","1039.59","9","94.473","74.307","67.527","19.5","0"
"Patty Johnson","16","1","54","08. Sprint Briggs Animal","20","2","","","2 Laps","0","9","991.324","8","99.134","70.813","63.733","17.55","0"
"Michele Rychner","17","1","89","06. Briggs 206 Senior","21","1","","","3 Laps","0","8","992.021","8","110.269","63.662","56.612","15.6","0"
"Bryce Reall","18","13","280","07. Briggs Animal 360","11","11","","","3 Laps","3 Laps","8","1001.608","2","93.061","75.434","56.07","15.6","0"
"Jay Badgley","19","2","197","06. Briggs 206 Senior","22","2","","","3 Laps","1:01.87","8","1053.891","3","118.366","59.308","53.288","15.6","0"
"Ben Leonhardt","20","14","13","07. Briggs Animal 360","5","5","","","8 Laps","8 Laps","3","337.345","2","88.678","79.163","62.429","5.85","0"
"Jordan Poe","21","2","81","08. Sprint Briggs Animal","19","1","","","10 Laps","8 Laps","1","185.98","1","102.68","68.368","37.746","1.95","0"
"CJ Malueg","22","4","305","04. Briggs Animal Jr.","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Dean","23","15","66","07. Briggs Animal 360","1","1","","","DQ","1 Lap","10","1010.734","8","93.255","75.277","69.454","19.5","0"
