"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","Race 6 - Sprint (25mins)  | 1, 2, 3, 9, 10, 12, 26","1073743672","Novice | Jr. Novice | Jr. 2cyc | Sr. Super Hvy | Clone | PP Can | Kohler |","Race","2014-08-09 21:02:00 UTC","2014-08-09 20:35:56 UTC","FINAL","17","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Armour","1","1","286","03. Sprint 2 Cycle Junior","3","1","","","","0","17","1636.949","15","91.523","76.702","72.904","33.15","0"
"Curt Nicholas","2","1","260","12. Piston Port Can Sprint 365/355","1","1","","","1 Lap","0","16","1560.479","13","92.312","76.046","71.978","31.2","0"
"Eric Casper","3","1","261","26. Kohler Super Stock","9","3","","","1 Lap","0","16","1560.609","15","92.344","76.02","71.972","31.2","0"
"Jared  Faitz","4","2","276","03. Sprint 2 Cycle Junior","5","2","","","1 Lap","1 Lap","16","1567.673","3","91.846","76.432","71.648","31.2","0"
"John Farranel","5","2","274","12. Piston Port Can Sprint 365/355","4","3","","","1 Lap","14.095","16","1574.574","3","92.742","75.694","71.334","31.2","0"
"Dan Bakke","6","2","32","26. Kohler Super Stock","7","1","","","1 Lap","40.836","16","1601.445","8","94.656","74.163","70.137","31.2","0"
"John Schiesl","7","3","262","26. Kohler Super Stock","8","2","","","1 Lap","1:18.541","16","1639.15","2","96.056","73.082","68.523","31.2","0"
"Ken Parker","8","1","117","09. Senior Super Heavy","13","2","","","2 Laps","0","15","1555.908","2","96.561","72.7","67.678","29.25","0"
"Alex Yosich","9","4","269","26. Kohler Super Stock","12","4","","","2 Laps","7.184","15","1567.793","15","98.759","71.082","67.164","29.25","0"
"Peter Johnson","10","2","54","09. Senior Super Heavy","11","1","","","2 Laps","21.741","15","1577.649","2","99.211","70.758","66.745","29.25","0"
"Jason Prilbyl","11","1","59","02. Junior Novice","10","1","","","2 Laps","0","15","1578.162","2","99.732","70.389","66.723","29.25","0"
"Vaughn  Criss","12","1","121","01. Novice","14","1","","","5 Laps","0","12","1545.046","4","120.598","58.21","54.523","23.4","0"
"John Parker","13","3","118","03. Sprint 2 Cycle Junior","6","3","","","14 Laps","14 Laps","3","342.054","2","91.525","76.7","61.569","5.85","0"
"Nick Parkin","14","3","273","12. Piston Port Can Sprint 365/355","2","2","","","14 Laps","13 Laps","3","347.674","3","93.141","75.37","60.574","5.85","0"
