"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Race 5- Sprint (25Mins) | 11, 13, 16, 17, 18, 21","1073743671","Sprint Open | PP Sprint | Tag Hvy | KPV Sr | ICC Sport | Stk Moto | ","Race","2014-08-09 17:16:00 UTC","2014-08-09 19:59:54 UTC","FINAL","19","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Criss","1","1","119","18. Stock Honda","2","2","","","","0","19","1568.021","7","76.905","91.281","85.063","37.05","0"
"Courtney Atkinson","2","1","29","17. Sprint Open","11","5","","","51.512","0","19","1619.533","4","79.39","88.424","82.357","37.05","0"
"Curt Ellis","3","2","275","18. Stock Honda","1","1","","","1:02.762","1:02.762","19","1630.783","10","81.122","86.536","81.789","37.05","0"
"Greg Wissnter","4","3","272","18. Stock Honda","3","3","","","1:05.874","1:05.874","19","1633.895","2","80.713","86.975","81.633","37.05","0"
"Dennis Stenz","5","2","40","17. Sprint Open","9","3","","","1 Lap","1 Lap","18","1572.054","8","81.63","85.998","80.379","35.1","0"
"Brandon Stienhauer","6","4","279","18. Stock Honda","4","4","","","1 Lap","10.6","18","1578.621","2","80.346","87.372","80.045","35.1","0"
"Mike Bowe","7","3","25","17. Sprint Open","7","1","","","1 Lap","1 Lap","18","1588.907","3","82.224","85.377","79.526","35.1","0"
"Stan Odaffer","8","1","14","21. TAG Senior Heavy","20","2","","","1 Lap","0","18","1619.081","16","82.93","84.65","78.044","35.1","0"
"Dave Koen","9","4","192","17. Sprint Open","8","2","","","2 Laps","2 Laps","17","1564.393","15","86.488","81.167","76.285","33.15","0"
"Tyler Johnson","10","1","21","11. KPV Komet Senior","13","2","","","2 Laps","0","17","1579.516","4","85.549","82.058","75.555","33.15","0"
"Paul Behnke","11","2","36","11. KPV Komet Senior","14","3","","","2 Laps","0.135","17","1579.651","4","85.283","82.314","75.548","33.15","0"
"Jeff Clements","12","5","41","17. Sprint Open","10","4","","","2 Laps","2 Laps","17","1611.871","2","87.792","79.962","74.038","33.15","0"
"Randall Phillips","13","3","82","11. KPV Komet Senior","12","1","","","2 Laps","35.438","17","1614.954","2","87.442","80.282","73.897","33.15","0"
"Jim Magdanz","14","2","254","21. TAG Senior Heavy","15","1","","","2 Laps","0.001","17","1619.082","9","82.422","85.171","73.708","33.15","0"
"Adam  Cole","15","1","289","13. Piston Port Sprint","21","3","","","3 Laps","0","16","1560.558","16","89.571","78.374","71.974","31.2","0"
"Bruce Kain","16","4","295","11. KPV Komet Senior","16","4","","","3 Laps","1 Lap","16","1560.593","16","87.821","79.935","71.973","31.2","0"
"Scott Gazillo","17","5","76","11. KPV Komet Senior","22","6","","","3 Laps","1 Lap","16","1561.009","15","89.545","78.396","71.953","31.2","0"
"John Hublak","18","6","39","11. KPV Komet Senior","23","7","","","3 Laps","1 Lap","16","1576.609","2","90.303","77.738","71.242","31.2","0"
"jake Tenut","19","7","296","11. KPV Komet Senior","18","5","","","3 Laps","12.385","16","1591.901","14","89.746","78.221","70.557","31.2","0"
"Patick Hilliker","20","8","294","11. KPV Komet Senior","24","8","","","3 Laps","50.631","16","1630.147","9","92.647","75.771","68.902","31.2","0"
"Bob Drumm","21","2","202","13. Piston Port Sprint","19","2","","","4 Laps","14.197","15","1574.755","14","95.914","73.191","66.868","29.25","0"
"Nash Larson","22","1","88","16. ICC 125 Sportsman","6","2","","","8 Laps","0","11","968.407","5","78.926","88.944","79.739","21.45","0"
"Otto Vollumhenurse","23","3","264","13. Piston Port Sprint","17","1","","","13 Laps","10 Laps","6","620.296","3","85.697","81.917","67.903","11.7","0"
"David Swantek","24","2","15","16. ICC 125 Sportsman","5","1","","","18 Laps","10 Laps","1","151.244","1","88.052","79.726","46.415","1.95","0"
"Jerry  Revely","25","6","27","17. Sprint Open","0","","","","19 Laps","19 Laps","0","78.668","0","0.0","0.0","0.0","0.0","0"
"Jordan Poe","26","7","7","17. Sprint Open","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
