"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Morning Practice","1073743665","All Classes","Practice","2014-08-09 13:00:00 UTC","","FINAL","12","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chad Donner","1","1","244","14. CIK 125 Sprint","1","1","","","","0","5","390.938","4","74.541","94.176","89.784","9.75","0"
"Randy Pierson","2","1","6","15. G-125 Sprint","22","","","","0.111","0","4","3517.226","4","74.652","94.036","7.984","7.8","0"
"Quentin Johnson","3","2","19","14. CIK 125 Sprint","6","4","","","0.392","34.094","5","425.032","5","74.933","93.684","82.582","9.75","0"
"Tim Pierson","4","3","7","14. CIK 125 Sprint","5","3","","","0.683","34.046","5","424.984","5","75.224","93.321","82.591","9.75","0"
"David Gemignani","5","4","10","14. CIK 125 Sprint","3","2","","","2.005","54:48.396","12","3679.334","4","76.546","91.71","22.895","23.4","0"
"Glen Luening","6","2","8","15. G-125 Sprint","9","3","","","2.175","1 Lap","3","315.543","3","76.716","91.506","66.742","5.85","0"
"Keith Bridgeman","7","3","17","15. G-125 Sprint","4","1","","","2.902","1 Lap","3","279.494","3","77.443","90.647","75.35","5.85","0"
"Glen Critchett","8","1","55","22. TAG Masters","0","","","","4.228","0","5","1875.071","2","78.769","89.121","18.719","9.75","0"
"Rich Voss","9","4","57","15. G-125 Sprint","7","2","","","4.492","-1 Laps","5","468.64","4","79.033","88.824","74.898","9.75","0"
"Peter Zambos","10","1","42","20. TAG Senior","0","","","","5.571","0","5","1924.723","4","80.112","87.627","18.236","9.75","0"
"Scott Behnke","11","2","21","22. TAG Masters","0","","","","6.242","55.051","5","1930.122","5","80.783","86.899","18.185","9.75","0"
"Jim Magdanz","12","1","276","17. Sprint Open","0","","","","8.360","0","5","1190.003","4","82.901","84.679","29.496","9.75","0"
"Ronald Laska","13","1","97","23. Yamaha Heavy","8","1","","","9.461","0","10","3629.456","8","84.002","83.569","19.342","19.5","0"
"Tyler Johnson","14","1","21","11. KPV Komet Senior","0","","","","10.384","0","4","1876.468","4","84.925","82.661","14.964","7.8","0"
