"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Race 4 - Enduro (30mins) | 23, 24, 25, 26","1073743670","Yam Hvy | Controlled Ltd. | Unlimited | Jr. Yamaha","Race","2014-08-09 18:55:00 UTC","2014-08-09 21:48:39 UTC","FINAL","22","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Milo Schoonover","1","1","287","24. Controlled Limited","7","5","","","","0","22","1862.754","19","80.188","87.544","82.909","42.9","0"
"Brent Brannon","2","2","48","24. Controlled Limited","6","4","","","35.985","35.985","22","1898.739","17","82.104","85.501","81.338","42.9","0"
"Cliff Brannon","3","3","50","24. Controlled Limited","5","3","","","4:15.156","4:15.156","22","2117.91","19","80.078","87.665","72.921","42.9","0"
"Courtney Atkinson","4","1","29","23. Yamaha Heavy","10","4","","","1 Lap","0","21","1864.638","9","83.552","84.02","79.061","40.949999999999996","0"
"Jeffrey Birkel","5","2","258","23. Yamaha Heavy","9","3","","","1 Lap","1:09.294","21","1933.932","15","87.229","80.478","76.228","40.949999999999996","0"
"Ronald Laska","6","3","97","23. Yamaha Heavy","8","2","","","10 Laps","9 Laps","12","1107.142","6","84.316","83.258","76.088","23.4","0"
"Dillon Johnson","7","4","31","23. Yamaha Heavy","2","1","","","13 Laps","12 Laps","9","800.761","3","80.245","87.482","78.9","17.55","0"
"Jordan Johnson","8","1","32","25. Unlimited","1","1","","","14 Laps","0","8","774.907","7","68.89","101.902","72.473","15.6","0"
"Johnathan Gashel","9","4","16","24. Controlled Limited","4","2","","","14 Laps","14 Laps","8","1064.282","6","84.816","82.767","52.768","15.6","0"
"Michael Tracy","10","5","247","24. Controlled Limited","3","1","","","17 Laps","17 Laps","5","544.2","4","90.594","77.489","64.498","9.75","0"
"Joe Cassidy","11","5","60","23. Yamaha Heavy","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
