"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Morning Practice","1073743666","Shifter Qualifying: CIK-125 & G125","Qualifying","2014-08-09 17:00:00 UTC","","FINAL","7","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Johnson","1","1","32","14. CIK 125 Sprint","5","5","","","","0","4","319.838","4","73.342","95.716","87.794","7.8","0"
"Lance Lane","2","2","65","14. CIK 125 Sprint","18","","","","0.031","2 Laps","2","232.049","1","73.373","95.676","60.504","3.9","0"
"Cody Elliot","3","3","278","14. CIK 125 Sprint","18","9","","","0.271","3:21.315","6","521.153","1","73.613","95.364","80.821","11.7","0"
"Tim Pierson","4","4","7","14. CIK 125 Sprint","8","6","","","0.521","3:54.304","7","554.142","7","73.863","95.041","88.678","13.65","0"
"Randy Pierson","5","1","6","15. G-125 Sprint","10","3","","","0.686","0","6","489.817","3","74.028","94.829","85.991","11.7","0"
"Todd Bridgeman","6","2","20","15. G-125 Sprint","20","","","","1.149","2 Laps","4","388.898","3","74.491","94.24","72.204","7.8","0"
"Eric Riggs","7","5","284","14. CIK 125 Sprint","2","2","","","1.174","0 Laps","4","313.337","4","74.516","94.208","89.616","7.8","0"
"Derek Crockett","8","6","1","14. CIK 125 Sprint","4","4","","","1.253","1 Lap","3","243.503","3","74.595","94.108","86.488","5.85","0"
"Chad Donner","9","7","244","14. CIK 125 Sprint","1","1","","","1.366","3:33.46","7","533.298","6","74.708","93.966","92.144","13.65","0"
"Quentin Johnson","10","8","19","14. CIK 125 Sprint","15","8","","","1.531","3:15.004","6","514.842","4","74.873","93.759","81.812","11.7","0"
"Ryan Riggs","11","9","291","14. CIK 125 Sprint","3","3","","","1.572","3:45.846","7","545.684","5","74.914","93.707","90.052","13.65","0"
"Keith Bridgeman","12","3","17","15. G-125 Sprint","17","9","","","1.929","48.035","6","537.852","4","75.271","93.263","78.312","11.7","0"
"Tom Wood","13","4","277","15. G-125 Sprint","6","1","","","2.229","1:04.153","7","553.97","2","75.571","92.893","88.705","13.65","0"
"Dave Doogan","14","5","67","15. G-125 Sprint","7","2","","","2.332","1 Lap","5","411.55899999999997","4","75.674","92.766","85.285","9.75","0"
"David Gemignani","15","10","10","14. CIK 125 Sprint","9","7","","","2.437","2:56.225","6","496.063","2","75.779","92.638","84.909","11.7","0"
"Roger Agostini","16","11","12","14. CIK 125 Sprint","21","","","","2.663","3:08.197","5","508.035","3","76.005","92.362","69.09","9.75","0"
"Kyle Kennedy","17","12","265","14. CIK 125 Sprint","23","","","","2.736","3:08.375","4","508.213","2","76.078","92.274","55.252","7.8","0"
"Robert Borowicz","18","6","80","15. G-125 Sprint","12","5","","","3.127","3 Laps","3","280.882","3","76.469","91.802","74.978","5.85","0"
"Glen Luening","19","7","8","15. G-125 Sprint","11","4","","","3.167","2 Laps","4","349.291","4","76.509","91.754","80.391","7.8","0"
"Rich Kirlin","20","8","69","15. G-125 Sprint","13","6","","","3.550","3 Laps","3","283.352","2","76.892","91.297","74.325","5.85","0"
"Aaron Schmidt","21","9","290","15. G-125 Sprint","22","","","","4.825","30.034","5","519.851","3","78.167","89.808","67.519","9.75","0"
"Michael Kaminski","22","10","111","15. G-125 Sprint","14","7","","","4.957","59.764","6","549.581","6","78.299","89.656","76.64","11.7","0"
"Kris Dickson","23","11","259","15. G-125 Sprint","16","8","","","7.793","1:04.721","6","554.538","4","81.135","86.522","75.955","11.7","0"
"Gary Palmer","24","12","4","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Voss","25","13","57","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
