"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","Race 2 - TAG (25mins) | 19, 20, 22","1073743668","TAG Jr. | TAG Sr.  | TAG Masters","Race","2014-08-09 16:05:00 UTC","2014-08-09 18:32:03 UTC","FINAL","20","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Snyder","1","1","27","20. TAG Senior","6","6","","","","0","20","1619.746","12","76.815","91.388","86.68","39.0","0"
"Nick Gromes","2","2","285","20. TAG Senior","4","4","","","0.021","0.021","20","1619.767","12","76.816","91.387","86.679","39.0","0"
"Glen Critchett","3","3","55","20. TAG Senior","3","3","","","1 Lap","1 Lap","19","1551.122","4","76.898","91.29","85.989","37.05","0"
"Brian Zirves","4","4","257","20. TAG Senior","9","8","","","1 Lap","1 Lap","19","1551.129","4","77.26","90.862","85.989","37.05","0"
"Taylor Fenske","5","5","112","20. TAG Senior","2","2","","","1 Lap","1 Lap","19","1557.804","14","77.468","90.618","85.621","37.05","0"
"Killian Keavney","6","6","282","20. TAG Senior","10","9","","","1 Lap","1 Lap","19","1566.54","3","78.143","89.835","85.143","37.05","0"
"George Argiris","7","1","46","22. TAG Masters","13","3","","","1 Lap","0","19","1592.944","3","78.925","88.945","83.732","37.05","0"
"Ryan Starzyk","8","2","233","22. TAG Masters","12","2","","","1 Lap","9.757","19","1602.701","3","78.725","89.171","83.222","37.05","0"
"Jeff Salak","9","3","23","22. TAG Masters","17","7","","","1 Lap","24.678","19","1617.622","6","79.933","87.824","82.454","37.05","0"
"Brian Wake","10","4","296","22. TAG Masters","15","5","","","1 Lap","24.767","19","1617.711","6","79.785","87.986","82.45","37.05","0"
"Frank Gargano","11","7","180","20. TAG Senior","7","7","","","1 Lap","13.321","19","1633.067","15","79.437","88.372","81.675","37.05","0"
"Scott Behnke","12","5","21","22. TAG Masters","14","4","","","2 Laps","1 Lap","18","1555.237","5","80.454","87.255","81.248","35.1","0"
"Dan Schrementi","13","6","72","22. TAG Masters","20","10","","","2 Laps","1 Lap","18","1584.847","3","82.119","85.486","79.73","35.1","0"
"Brian Zirves","14","7","9","22. TAG Masters","8","1","","","1 Lap","0 Laps","19","1551.132","4","77.262","90.86","85.989","37.05","0"
"Darren Critchett","15","8","268","20. TAG Senior","11","10","","","2 Laps","2 Laps","18","1609.879","15","84.37","83.205","78.49","35.1","0"
"Mike Kelly","16","8","266","22. TAG Masters","19","9","","","DQ","2 Laps","17","1560.72","7","85.421","82.181","76.465","33.15","0"
"Otto Vollmerhausen","17","9","263","20. TAG Senior","5","5","","","5 Laps","5 Laps","15","1294.843","15","79.756","88.018","81.323","29.25","0"
"Mike Grommes","18","9","267","22. TAG Masters","16","6","","","6 Laps","5 Laps","14","1269.07","7","84.056","83.516","77.443","27.3","0"
"Peter Zambos","19","10","42","20. TAG Senior","1","1","","","7 Laps","7 Laps","13","1079.427","4","77.282","90.836","84.545","25.349999999999998","0"
"Gary Klamrowski","20","10","297","22. TAG Masters","18","8","","","18 Laps","17 Laps","2","243.922","2","81.75","85.872","57.559","3.9","0"
