"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","MBR - A / B / Senior/Super","1073744350","2 Treino Oficial - A / B / Senior/Super","Practice","2023-05-12 16:00:00 UTC","2023-05-12 16:20:02 UTC","PROVISIONAL","10","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS"
"Gustavo Magnabosco","1","1","63","SUPER","5","2","","","","0","4","384.708","4","75.715","145.398","114.464","12.232","1","Sérgio Ferrari Racing","VW / Gol"
"Eduardo Pavelski","2","2","21","SUPER","6","3","0.628","","0.628","8:17.096","9","881.804","4","76.343","144.202","112.36","27.522","2","Sergio Ferrari Racing Team","VW / Gol"
"Richard Heidrich","3","3","16","SUPER","1","1","0.343","","0.971","1:43.907","6","488.615","4","76.686","143.557","135.184","18.348","1","Pein Competições","Fiat /Mobi"
"Henrique Basso","4","4","17","SUPER","7","4","0.125","","1.096","7:09.825","8","814.533","4","76.811","143.323","108.124","24.464","2","Roger Preparações","VW / Gol"
"Fausto de Lucca","5","5","51","SUPER","9","5","0.065","","1.161","7:07.099","8","811.807","4","76.876","143.202","108.487","24.464","1","Mig Motorsports","VW / Gol"
"Gabriel Ymagava","6","1","48","A","21","","0.012","","1.173","0","6","859.066","4","76.888","143.18","76.889","18.348","1","Ymagava Racing","VW / Gol"
"Juca Lisboa/Roberto Bonato","7","2","100","A","10","4","0.200","","1.373","-1 Laps","7","819.058","4","77.088","142.808","94.086","21.406","1","Bonato Racing","Hyundai/HB20"
"Caito Carvalho","8","6","31","SUPER","20","","0.325","","1.698","7:42.452","8","847.16","3","77.413","142.209","103.96","24.464","1"
"Gustavo Dal Pizzol","9","3","33","A","25","","0.179","","1.877","0 Laps","6","831.365","2","77.592","141.881","79.451","18.348","2","MP Competições","GM Onix"
"Davi Dal Pizzol","10","7","72","SUPER","19","","0.032","","1.909","7:43.826","7","848.534","3","77.624","141.822","90.817","21.406","1","MP Competições","VW / Gol"
"Peter Gottschalk","11","8","22","SUPER","17","7","0.044","","1.953","7:07.616","10","812.324","3","77.668","141.742","135.522","30.58","2","Paioli Racing","GM/ Ônix"
"Adriano Juliani/Welbert França","12","4","27","A","11","5","0.034","","1.987","-4 Laps","10","796.16","4","77.702","141.68","138.274","30.58","2","JW Motorsports","Fiat/Uno"
"Pierre Sabbagh","13","5","6","A","2","1","0.300","","2.287","-4 Laps","10","824.386","5","78.002","141.135","133.539","30.58","2","Pein Competições","Fiat/Mobi"
"Felipe Machiavelli","14","1","47","B","8","1","0.016","","2.303","0","7","644.754","4","78.018","141.106","119.521","21.406","2","Roger Preparações","VW/Gol"
"Marcelo Beux","15","9","23","SUPER","15","6","0.070","","2.373","8:01.388","10","866.096","5","78.088","140.979","127.108","30.58","2","equipe","GM/ Ônix"
"Natan Sperafico","16","6","127","A","12","6","0.385","","2.758","7.696","7","866.762","5","78.473","140.288","88.907","21.406","1","equipe","Nissan/March"
"Fabiano Donner","17","2","8","B","22","","0.114","","2.872","3:32.774","9","857.528","7","78.587","140.084","115.54","27.522","2","Ymagava Racing","VW/Gol"
"Gefferson de Lima","18","7","32","A","23","","0.100","","2.972","1 Lap","5","824.614","3","78.687","139.906","66.751","15.29","1","RB Motorsport","VW/Gol"
"Miguel Laste","19","1","137","A/Sênior","13","1","0.006","","2.978","0","7","827.428","4","78.693","139.896","93.134","21.406","2","Sérgio Ferrari Racing","Ford/KA"
"Rafael Colombari","20","8","93","A","18","","0.221","","3.199","-2 Laps","8","816.81","4","78.914","139.504","107.822","24.464","2","Cesinha Competições","VW/ UP"
"Eduardo Moretelli","21","9","444","A","3","2","0.258","","3.457","-1 Laps","7","856.108","4","79.172","139.049","90.014","21.406","1","Cacá Competições","VW/Gol"
"Eduardo Bacarin","22","10","99","A","14","7","0.881","","4.338","-2 Laps","8","833.55","2","80.053","137.519","105.657","24.464","0","JW Motorsport","Fiat","Uno"
"André Jacob","23","2","38","A/Sênior","16","2","1.139","","5.477","-2 Laps","9","818.242","5","81.192","135.59","121.088","27.522","1","Cesinha Competições","VW/UP"
"D Gondra JR","24","11","121","A","4","3","13.245","","18.722","-2 Laps","8","821.146","4","94.437","116.573","107.253","24.464","1","Cesinha competicoes"
"Lorenzo Massaro","25","12","64","A","24","","","","","1 Lap","5","811.68","0","0.0","0.0","67.815","15.29","3","Masso Sports/Ferrari Motorsport","GM/ Ônix"
"Rafa Lopes","26","10","54","SUPER","28","","","","","14:23.073","3","1247.781","0","0.0","0.0","26.468","9.174","1","MP competições","GM/ Ônix"
"Duda Bana","27","13","2","A","27","","","","","5 Laps","1","440.864","0","0.0","0.0","24.971","3.058","1","Stumpf Preparações","VW/Gol"
"Leandro Freitas/ Wanderson Freitas","28","11","77","SUPER","26","","","","","55.854","1","440.562","0","0.0","0.0","24.988","3.058","1","Stumpf Preparações","VW / Gol"
"Rafael Barranco","29","12","9","SUPER","30","","","","","6:50.792","3","795.5","0","0.0","0.0","41.517","9.174","1","Stumpf Preparações","VW/ Gol"
"Beto Pontes","30","3","90","A/Sênior","31","","","","","2.183","2","829.611","0","0.0","0.0","26.54","6.116","1","Landerson Competições/Kaki Motors","Fiat/Mobi"
