"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744315","2 Treino Oficial","Practice","2023-05-12 16:45:00 UTC","2023-05-12 17:15:09 UTC","PROVISIONAL","15","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"BERNARDO CARDOSO","1","1","11","A","27","","","","","0","8","1516.096","8","79.393","138.662","58.09","24.464","0","FAST RACING","ETIOS","TOYOTA"
"WILTON FREITAS PENA","2","2","53","A","4","3","0.407","","0.407","6.622","12","1522.718","7","79.8","137.955","86.756","36.696","2","PACE CAR MOTORSPORT","GM","ONIX"
"JOAO CARDOSO/GUTO ROTTA","3","3","10","A","10","","0.101","","0.508","-2 Laps","10","1488.42","2","79.901","137.781","73.963","30.58","1","AGB PREPARACOES","GOL","VW"
"WANDERSON FREITAS","4","4","77","A","19","","0.054","","0.562","3 Laps","5","985.926","5","79.955","137.687","55.83","15.29","0","STUMPF PREPARACOES","GOL","VW"
"BRUNO PIEROZAN","5","1","57","B","16","","0.004","","0.566","0","10","1462.737","6","79.959","137.681","75.262","30.58","1"
"DANIEL NINO","6","5","48","A","11","","0.031","","0.597","-4 Laps","12","1512.63","7","79.99","137.627","87.335","36.696","0","RM COMPETIÇÕES","ONIX","GM"
"EDUARDO FUENTES","7","6","125","A","17","","0.134","","0.731","-2 Laps","10","1514.357","10","80.124","137.397","72.696","30.58","1","RS SPORTS TEAM","ONIX","GM"
"DAVI VIANA","8","7","36","A","26","","0.033","","0.764","2 Laps","6","1512.954","6","80.157","137.34","43.658","18.348","0","STEELMOL / SYMTRAC","ONIX","GM"
"MARCELO MENDES","9","2","56","B","20","","0.134","","0.898","2 Laps","8","1408.388","7","80.291","137.111","62.533","24.464","0","RT RACING","ONIX","GM"
"JULIANO BASSANI","10","3","2","B","23","","0.326","","1.224","3 Laps","7","1178.079","6","80.617","136.557","65.413","21.406","0","RS SPORTS TEAM","ETIOS ","TOYOTA"
"NICO DALAGNOL","11","4","121","B","2","1","0.067","","1.291","1:36.648","11","1559.385","7","80.684","136.443","77.657","33.638","1","AGB PREPARAÇÕES","ONIX","GM"
"EWERSON DIAS","12","5","250","B","12","","0.016","","1.307","1:15.616","14","1538.353","12","80.7","136.416","100.187","42.812","1","RICCO MOTORSPORTS","ONIX","GM"
"PETER TUBARAO","13","8","21","A","5","4","0.018","","1.325","22.624","13","1538.72","13","80.718","136.386","93.009","39.754","0","PAIOLI RACING","ONIX","GM"
"PABLO ALVES","14","9","33","A","14","","0.081","","1.406","25.54","11","1541.636","5","80.799","136.249","78.551","33.638","1","PERES COMPETIÇÕES","ONIX","GM"
"THIAGO ESCOBAR","15","10","38","A","1","1","0.084","","1.490","-7 Laps","15","1490.596","6","80.883","136.108","110.783","45.87","1","CIMINI RACING","ONIX","GM"
"MARCELINHO","16","6","979","B","22","","0.757","","2.247","4 Laps","6","1117.917","5","81.64","134.846","59.086","18.348","1","RDS RACING","ONIX","GM"
"MARCOS PAIOLI","17","11","96","A","8","","0.187","","2.434","0 Laps","8","1472.784","2","81.827","134.537","59.799","24.464","1","ONIX","GM"
"DAVI OLIVEIRA","18","12","41","A","15","","0.140","","2.574","25.1","11","1541.196","5","81.967","134.308","78.573","33.638","1","SALVA RACING","ONIX","GM"
"DIEGO GUIMARAES","19","13","4","A","3","2","0.394","","2.968","-5 Laps","13","1427.662","10","82.361","133.665","100.244","39.754","0","ONIX","GM"
"LUCIANO CARDOSO/J CARDOSO","20","7","12","B","9","","0.064","","3.032","47.032","9","1509.769","6","82.425","133.561","65.625","27.522","1","CESINHA COMPETICOES","UP","VW"
"CLEITON/ JOAO PEDRO","21","8","128","B","7","3","0.411","","3.443","-2 Laps","12","1399.608","9","82.836","132.899","94.388","36.696","1","PACE CAR MOTORSPORT","GOL","VW"
"EMERSON PARDINI","22","9","173","B","6","2","0.208","","3.651","1:00.569","10","1523.306","6","83.044","132.566","72.269","30.58","0","PACE CAR MOTORSPORT","ONIX","GM"
"GABRIEL NAGEL","23","10","81","B","18","","0.172","","3.823","1:00.087","9","1522.824","9","83.216","132.292","65.063","27.522","0","SPEED TECH CHAPECÓ","CORSA","GM"
"NARCISO VERZA","24","1","28","Master","24","","0.228","","4.051","0","11","1547.803","7","83.444","131.93","78.238","33.638","0","RICCO MOTORSPORT","ONIX","GM"
"TIAGO TAKAGI","25","14","54","A","28","","0.212","","4.263","5 Laps","3","1492.522","2","83.656","131.596","22.128","9.174","0","ONIX","GM"
"BRUNA DIAS","26","11","52","B","25","","0.138","","4.401","1:38.586","11","1561.323","11","83.794","131.379","77.56","33.638","0","RICCO MOTORSPORTS","ONIX","GM"
"JULIO SANDINI","27","15","425","A","13","","1.631","","6.032","29.739","11","1545.835","11","85.425","128.871","78.337","33.638","1","MANZONI COMPETIÇÕES","ONIX","GM"
"EDUARDO PEDRA FERREIRA","28","2","26","Master","21","","0.016","","6.048","4 Laps","7","1468.971","7","85.441","128.847","52.46","21.406","0","RT RACING","GM","CELTA"
