"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744322","2 Corrida","Race","2023-05-13 17:28:00 UTC","2023-05-13 18:07:12 UTC","PROVISIONAL","16","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"WILTON FREITAS PENA","1","1","53","A","7","5","","","","0","16","1292.405","6","79.686","138.152","136.289","48.928","0","PACE CAR MOTORSPORT","GM","ONIX"
"BERNARDO CARDOSO","2","2","11","A","5","3","1.152","","1.152","1.152","16","1293.557","7","79.847","137.874","136.168","48.928","0","FAST RACING","ETIOS","TOYOTA"
"J. CARDOSO/G. ROTTA","3","3","10","A","9","7","3.232","","4.384","4.384","16","1296.789","2","79.653","138.209","135.828","48.928","0","AGB PREPARACOES","GOL","VW"
"EDUARDO CAVALLI","4","4","777","A","3","2","1.266","","5.650","5.65","16","1298.055","7","79.756","138.031","135.696","48.928","0","GIOCAR RACING","KA","FORD"
"PABLO ALVES","5","5","33","A","1","1","1.412","","7.062","7.062","16","1299.467","7","80.031","137.557","135.548","48.928","0","PERES COMPETIÇÕES","ONIX","GM"
"DAVI VIANA/ F LANCONI","6","6","36","A","6","4","0.215","","7.277","7.277","16","1299.682","7","79.768","138.01","135.526","48.928","0","STEELMOL / SYMTRAC","ONIX","GM"
"BRUNO PIEROZAN","7","1","57","B","2","1","0.126","","7.403","0","16","1299.808","7","79.902","137.779","135.513","48.928","0","RM COMPETIÇÕES","CELTA","GM"
"WANDERSON FREITAS","8","7","77","A","8","6","0.040","","7.443","7.443","16","1299.848","2","79.713","138.105","135.509","48.928","0","STUMPF PREPARACOES","GOL","VW"
"JULIANO BASSANI","9","2","2","B","4","2","0.227","","7.670","0.267","16","1300.075","7","79.897","137.787","135.485","48.928","0","RS SPORTS TEAM","ETIOS ","TOYOTA"
"DANIEL NINO/D. AUGUSTO","10","8","48","A","15","10","1.723","","9.393","9.393","16","1301.798","14","79.847","137.874","135.306","48.928","0","RM COMPETIÇÕES","ONIX","GM"
"D. FUENTES/ R. SANDOVAL","11","9","25","A","28","16","5.248","","14.641","14.641","16","1307.046","4","80.001","137.608","134.763","48.928","0","RS SPORTS TEAM","ONIX","GM"
"L CARDOSO/J CARDOSO","12","3","12","B","13","5","0.905","","15.546","8.143","16","1307.951","14","80.48","136.789","134.669","48.928","0","CESINHA COMPETICOES","UP","VW"
"N DALL AGNOL/J ESMERIO","13","4","121","B","12","4","0.228","","15.774","8.371","16","1308.179","16","80.497","136.76","134.646","48.928","0","AGB PREPARAÇÕES","ONIX","GM"
"THIAGO ESCOBAR","14","10","38","A","14","9","1.324","","17.098","17.098","16","1309.503","14","80.595","136.594","134.51","48.928","0","CIMINI RACING","ONIX","GM"
"EWERSON DIAS (M)","15","5","250","B","16","6","0.050","","17.148","9.745","16","1309.553","4","80.336","137.034","134.505","48.928","0","RICCO MOTORSPORTS","ONIX","GM"
"PETER TUBARAO","16","11","21","A","27","15","6.560","","23.708","23.708","16","1316.113","7","80.288","137.116","133.834","48.928","0","PAIOLI RACING","ONIX","GM"
"RODRIGO MORENO","17","12","55","A","20","13","1.594","","25.302","25.302","16","1317.707","11","81.387","135.265","133.672","48.928","0","PACE CAR MOTORSPORT","ONIX","GM"
"DIEGO GUIMARAES","18","6","4","B","26","12","12.192","","37.494","30.091","16","1329.899","7","81.034","135.854","132.447","48.928","0","ONIX","GM"
"BRUNA DIAS","19","7","52","B","23","10","15.329","","52.823","45.42","16","1345.228","12","82.179","133.961","130.938","48.928","0","RICCO MOTORSPORTS","ONIX","GM"
"CLEITON/ JOAO PEDRO","20","13","128","A","29","17","0.130","","52.953","52.953","16","1345.358","14","82.016","134.227","130.925","48.928","0","PACE CAR MOTORSPORT","GOL","VW"
"NARCISO VERZA (M)","21","8","28","B","22","9","0.078","","53.031","45.628","16","1345.436","12","82.234","133.872","130.917","48.928","0","RICCO MOTORSPORT","ONIX","GM"
"JULIO SANDINI","22","14","425","A","25","14","0.577","","53.608","53.608","16","1346.013","15","81.919","134.386","130.861","48.928","0","MANZONI COMPETIÇÕES","ONIX","GM"
"GABRIEL NAGEL","23","9","81","B","24","11","4.654","","58.262","50.859","16","1350.667","12","82.685","133.141","130.41","48.928","0","SPEED TECH CHAPECÓ","CORSA","GM"
"MARCELO MENDES","24","10","56","B","11","3","1 Lap","","1 Lap","15.924","15","1315.732","6","79.899","137.784","125.506","45.87","1","RT RACING","ONIX","GM"
"EMERSON PARDINI","25","11","173","B","21","8","1 Lap","","2 Laps","2 Laps","14","1155.396","9","81.174","135.62","133.394","42.812","1","PACE CAR MOTORSPORT","ONIX","GM"
"TIAGO TAKAGI","26","15","54","A","10","8","2:40.512","","2 Laps","23.503","14","1315.908","9","79.667","138.185","117.123","42.812","1","ONIX","GM"
"MARCELINHO/WASHGNTON","27","12","979","B","17","7","7 Laps","","9 Laps","9 Laps","7","579.364","4","80.603","136.581","133.011","21.406","0","RDS RACING","ONIX","GM"
"DAVI OLIVEIRA (A)","28","16","41","A","18","11","5 Laps","","14 Laps","14 Laps","2","180.506","2","82.933","132.743","121.977","6.116","1","SALVA RACING","ONIX","GM"
"EDUARDO P FERREIRA (M)","29","13","26","B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RT RACING","GM","CELTA"
"MARCOS PAIOLI (M)","30","17","96","A","19","12","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ONIX","GM"
