"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744314","1 Treino Oficial","Practice","2023-05-12 13:00:00 UTC","2023-05-12 14:05:56 UTC","PROVISIONAL","20","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco","1","1","63","SUPER","2","1","","","","0","6","646.493","6","75.669","145.486","102.171","18.348","1","SERGIO FERRARI RACING","GOL","VW"
"Rafa Lopes","2","2","54","SUPER","24","","0.097","","0.097","28:48.264","17","2374.757","17","75.766","145.3","78.808","51.986","3","MP COMPETICOES","ONIX","GM"
"Rafael Barranco","3","3","9","SUPER","18","","0.277","","0.374","19:47.071","13","1833.564","13","76.043","144.771","78.053","39.754","3","STUMPF PREPARACOES","GOL","VW"
"Caito Carvalho","4","4","31","SUPER","16","","0.069","","0.443","25:43.42","15","2189.913","12","76.112","144.639","75.406","45.87","3"
"Luiz Carlos Ribeiro","5","5","44","SUPER","15","","0.161","","0.604","21:22.636","9","1929.129","7","76.273","144.334","51.36","27.522","3","OUROCAR RACING","ETIOS","TOYOTA"
"Eduardo Pavelski","6","6","21","SUPER","3","2","0.014","","0.618","17:59.21","11","1725.703","10","76.287","144.308","70.172","33.638","3","SERGIO FERRARI RACING TEAM","GOL","VW"
"Fausto de Lucca","7","7","51","SUPER","17","","0.266","","0.884","21:34.328","14","1940.821","14","76.553","143.806","79.411","42.812","3","MIG MOTORSPORT","GOL","VW"
"Henrique Basso","8","8","17","SUPER","20","","0.045","","0.929","28:50.233","16","2376.726","11","76.598","143.722","74.111","48.928","4","ROGER PREPARACOES","GOL","VW"
"Leandro Freitas/ Wanderson Fre","9","9","77","SUPER","25","","0.131","","1.060","28:46.411","16","2372.904","10","76.729","143.476","74.23","48.928","4"
"Guto Baldo","10","1","1","A/Sênior","4","1","0.082","","1.142","0","20","2391.264","15","76.811","143.323","92.075","61.16","2","SILVER-FERRARI","ONIX","GM"
"Gustavo Dal Pizzol","11","1","27","A","14","6","0.156","","1.298","0","12","2157.557","12","76.967","143.033","61.229","36.696","4","MP COMPETICOES","ONIX","GM"
"Adriano Juliani/Welbert França","12","2","27","A","13","5","0.078","","1.376","4:10.46","14","2408.017","11","77.045","142.888","64.004","42.812","3","JW Motorsports","UNO","FIAT"
"Nicolas Dallagnol","13","1","7","B","23","","0.051","","1.427","0","14","2136.764","12","77.096","142.793","72.129","42.812","4","AGB PREPARACOES","GOL","VW"
"Richard Heidrich","14","10","16","SUPER","30","","0.033","","1.460","29:22.652","8","2409.145","6","77.129","142.732","36.557","24.464","1","PEIN COMPETICOES","MOBI","FIAT"
"Lorenzo Massaro","15","3","64","A","22","","0.212","","1.672","4 Laps","8","1142.946","5","77.341","142.341","77.056","24.464","2","MASSO SPORTS/FERRARI MOTORSPORT","ONIX","GM"
"Peter Gottschalk","16","4","22","A","9","3","0.060","","1.732","4:58.019","14","2455.576","6","77.401","142.231","62.765","42.812","2","PAIOLI RACING"," Ônix","GM"
"Davi Dal Pizzol","17","11","72","SUPER","29","","0.068","","1.800","26:30.999","9","2237.492","9","77.469","142.106","44.281","27.522","2"
"Fabiano Donner","18","2","8","B","6","1","0.249","","2.049","15.969","18","2152.733","14","77.718","141.651","92.05","55.044","3","YMAGAVA RACING","OL","VW"
"Juca Lisboa/Roberto Bonato","19","5","100","A","1","1","0.013","","2.062","3:42.796","15","2380.353","9","77.731","141.627","69.373","45.87","3","BONATO RACING","HB20","HYUNDAI"
"Rafael Colombari","20","6","93","A","19","","0.037","","2.099","1 Lap","11","1842.169","4","77.768","141.56","65.736","33.638","3","CESINHA COMPETICOES","UP","VW"
"Felipe Machiavelli","21","3","47","B","8","2","0.276","","2.375","-1 Laps","15","1904.179","13","78.044","141.059","86.721","45.87","3","ROGER PREPARACOES","GOL","VW"
"Miguel Laste","22","2","137","A/Sênior","5","2","0.168","","2.543","4 Laps","16","2345.797","13","78.212","140.756","75.088","48.928","4","SERGIO FERRAI RACING","KA","FORD"
"Gabriel Ymagava","23","7","48","A","7","2","0.618","","3.161","6 Laps","6","624.746","6","78.83","139.652","105.727","18.348","0"
"Gefferson de Lima","24","8","32","A","26","","0.060","","3.221","-2 Laps","14","2117.072","11","78.89","139.546","72.8","42.812","3","RB MOTORSPORT","GOL","VW"
"Duda Bana","25","9","2","A","21","","0.439","","3.660","4 Laps","8","1692.495","8","79.329","138.774","52.036","24.464","3","STUMPF PREPARACOES","GOL","VW"
"Beto Pontes","26","3","90","A/Sênior","27","","0.185","","3.845","10 Laps","10","1854.809","10","79.514","138.451","59.353","30.58","3","LANDERSON COMPETICIOES/KAKI MOTORS","MOBI","FIAT"
"Pierre Sabbagh","27","10","6","A","28","","0.253","","4.098","1 Lap","11","1853.525","10","79.767","138.012","65.333","33.638","4","PEIN COMPETICOES","MOBI","FIAT"
"André Jacob","28","4","38","A/Sênior","12","3","0.531","","4.629","5 Laps","15","1924.724","15","80.298","137.099","85.795","45.87","3"
"Marcelo Beux","29","12","23","SUPER","10","3","1.874","","6.503","27.317","5","673.81","4","82.172","133.973","81.691","15.29","2","EQUIPE","ONIX","GM"
"Natan Sperafico","30","11","127","A","11","4","","","","10 Laps","2","464.974","0","0.0","0.0","47.352","6.116","2","EQUIPE","MARCH","NISSAN"
