"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744323","3 Corrida","Race","2023-05-14 13:33:00 UTC","2023-05-14 15:15:42 UTC","PROVISIONAL","12","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"WANDERSON FREITAS","1","1","77","A","2","1","","","","0","12","1214.713","11","79.852","137.865","108.755","36.696","0","STUMPF PREPARACOES","GOL","VW"
"JULIANO BASSANI","2","1","2","B","1","1","1.004","","1.004","0","12","1215.717","11","80.121","137.402","108.665","36.696","0","RS SPORTS TEAM","ETIOS ","TOYOTA"
"J. CARDOSO/G. ROTTA","3","2","10","A","6","5","1.922","","2.926","2.926","12","1217.639","11","79.996","137.617","108.493","36.696","0","AGB PREPARACOES","GOL","VW"
"BERNARDO CARDOSO","4","3","11","A","7","6","0.128","","3.054","3.054","12","1217.767","11","80.05","137.524","108.482","36.696","0","FAST RACING","ETIOS","TOYOTA"
"PABLO ALVES","5","4","33","A","4","3","2.066","","5.120","5.12","12","1219.833","3","80.135","137.378","108.298","36.696","0","PERES COMPETIÇÕES","ONIX","GM"
"EDUARDO CAVALLI","6","5","777","A","5","4","1.717","","6.837","6.837","12","1221.55","7","80.137","137.375","108.146","36.696","0","GIOCAR RACING","KA","FORD"
"BRUNO PIEROZAN","7","2","57","B","10","2","0.595","","7.432","6.428","12","1222.145","7","80.309","137.081","108.093","36.696","0","RM COMPETIÇÕES","CELTA","GM"
"DANIEL NINO/D. AUGUSTO","8","6","48","A","9","8","0.833","","8.265","8.265","12","1222.978","7","80.315","137.07","108.02","36.696","0","RM COMPETIÇÕES","ONIX","GM"
"PETER TUBARAO","9","7","21","A","16","11","0.278","","8.543","8.543","12","1223.256","7","79.859","137.853","107.995","36.696","0","PAIOLI RACING","ONIX","GM"
"D. FUENTES/ R. SANDOVAL","10","8","25","A","11","9","0.988","","9.531","9.531","12","1224.244","7","80.764","136.308","107.908","36.696","0","RS SPORTS TEAM","ONIX","GM"
"N DALL AGNOL/J ESMERIO","11","3","121","B","13","4","0.511","","10.042","9.038","12","1224.755","7","80.395","136.934","107.863","36.696","0","AGB PREPARAÇÕES","ONIX","GM"
"MARCELO MENDES","12","4","56","B","24","10","2.723","","12.765","11.761","12","1227.478","6","80.586","136.609","107.624","36.696","0","RT RACING","ONIX","GM"
"MARCOS PAIOLI (M)","13","9","96","A","30","17","1.257","","14.022","14.022","12","1228.735","7","80.623","136.547","107.513","36.696","0","ONIX","GM"
"THIAGO ESCOBAR","14","10","38","A","14","10","0.432","","14.454","14.454","12","1229.167","7","80.978","135.948","107.476","36.696","0","CIMINI RACING","ONIX","GM"
"GABRIEL NAGEL","15","5","81","B","23","9","2.116","","16.570","15.566","12","1231.283","7","81.853","134.495","107.291","36.696","0","SPEED TECH CHAPECÓ","CORSA","GM"
"DIEGO GUIMARAES","16","6","4","B","18","6","2.761","","19.331","18.327","12","1234.044","6","81.847","134.505","107.051","36.696","0","ONIX","GM"
"DAVI OLIVEIRA (M)","17","11","41","A","28","16","0.609","","19.940","19.94","12","1234.653","6","82.7","133.117","106.998","36.696","0","SALVA RACING","ONIX","GM"
"NARCISO VERZA (M)","18","7","28","B","21","8","0.911","","20.851","19.847","12","1235.564","6","82.608","133.266","106.919","36.696","0","RICCO MOTORSPORT","ONIX","GM"
"EMERSON PARDINI","19","8","173","B","25","11","0.522","","21.373","20.369","12","1236.086","7","81.382","135.273","106.874","36.696","0","PACE CAR MOTORSPORT","ONIX","GM"
"BRUNA DIAS","20","9","52","B","19","7","0.826","","22.199","21.195","12","1236.912","7","83.507","131.831","106.803","36.696","0","RICCO MOTORSPORTS","ONIX","GM"
"JULIO SANDINI","21","12","425","A","22","14","0.742","","22.941","22.941","12","1237.654","5","82.961","132.698","106.739","36.696","0","MANZONI COMPETIÇÕES","ONIX","GM"
"MARCELINHO/WASHGNTON","22","10","979","B","27","12","0.645","","23.586","22.582","12","1238.299","4","82.68","133.149","106.683","36.696","0","RDS RACING","ONIX","GM"
"EWERSON DIAS (M)","23","11","250","B","15","5","2.487","","26.073","25.069","12","1240.786","5","80.856","136.153","106.469","36.696","0","RICCO MOTORSPORTS","ONIX","GM"
"WILTON FREITAS PENA","24","13","53","A","8","7","27.238","","53.311","53.311","12","1268.024","11","80.071","137.488","104.182","36.696","0","PACE CAR MOTORSPORT","GM","ONIX"
"CLEITON/ JOAO PEDRO","25","14","128","A","20","13","1 Lap","","1 Lap","1 Lap","11","1141.097","7","80.914","136.056","106.123","33.638","0","PACE CAR MOTORSPORT","GOL","VW"
"RODRIGO MORENO","26","15","55","A","17","12","1.676","","1 Lap","1 Lap","11","1142.773","7","80.907","136.067","105.968","33.638","0","PACE CAR MOTORSPORT","ONIX","GM"
"TIAGO TAKAGI","27","16","54","A","26","15","1:31.007","","1 Lap","19.067","11","1233.78","4","80.175","137.31","98.151","33.638","1","ONIX","GM"
"L CARDOSO/J CARDOSO","28","12","12","B","12","3","4.734","","1 Lap","22.797","11","1238.514","6","83.565","131.739","97.776","33.638","1","CESINHA COMPETICOES","UP","VW"
"EDUARDO P FERREIRA (M)","29","13","26","B","29","13","2 Laps","","3 Laps","1:05.516","9","1281.233","4","88.132","124.913","77.331","27.522","1","RT RACING","GM","CELTA"
"DAVI VIANA/ F LANCONI","30","17","36","A","3","2","2 Laps","","5 Laps","5 Laps","7","687.262","7","80.942","136.008","112.128","21.406","0","STEELMOL / SYMTRAC","ONIX","GM"
