"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744320","TOP 10","Qualifying","2023-05-13 12:40:00 UTC","2023-05-13 12:51:31 UTC","PROVISIONAL","4","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"BERNARDO CARDOSO","1","1","11","A","1","1","","","","0","4","427.911","4","78.746","139.801","102.907","12.232","0","FAST RACING","ETIOS","TOYOTA"
"JOAO CARDOSO/GUTO ROTTA","2","2","10","A","6","6","0.302","","0.302","0 Laps","4","423.024","3","79.048","139.267","104.096","12.232","0","AGB PREPARACOES","GOL","VW"
"WILTON FREITAS PENA","3","3","53","A","3","3","0.033","","0.335","0 Laps","4","424.364","4","79.081","139.209","103.768","12.232","0","PACE CAR MOTORSPORT","GM","ONIX"
"DAVI VIANA/ F LANCONI","4","4","36","A","7","7","0.292","","0.627","0 Laps","4","427.108","3","79.373","138.697","103.101","12.232","0","STEELMOL / SYMTRAC","ONIX","GM"
"TIAGO TAKAGI","5","5","54","A","2","2","0.068","","0.695","1.33","4","429.241","2","79.441","138.578","102.589","12.232","0","ONIX","GM"
"WANDERSON FREITAS","6","6","77","A","4","4","0.032","","0.727","0 Laps","4","422.283","2","79.473","138.523","104.279","12.232","0","STUMPF PREPARACOES","GOL","VW"
"JULIANO BASSANI","7","1","2","B","8","1","0.055","","0.782","0","4","425.274","4","79.528","138.427","103.545","12.232","0","RS SPORTS TEAM","ETIOS ","TOYOTA"
"BRUNO PIEROZAN","8","2","57","B","9","2","0.012","","0.794","0.63","4","425.904","3","79.54","138.406","103.392","12.232","0","RM COMPETIÇÕES","CELTA","GM"
"DANIEL NINO/DIEGO AUGUSTO","9","7","48","A","10","8","0.214","","1.008","0 Laps","4","426.653","4","79.754","138.034","103.211","12.232","0","RM COMPETIÇÕES","ONIX","GM"
"D. FUENTES/ R. SANDOVAL","10","8","25","A","5","5","0.531","","1.539","1 Lap","3","329.403","3","80.285","137.122","100.261","9.174","1","RS SPORTS TEAM","ONIX","GM"
