"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744316","3 Treino Oficial","Practice","2023-05-12 17:50:00 UTC","2023-05-12 18:55:21 UTC","PROVISIONAL","17","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"WANDERSON FREITAS","1","1","77","A","14","","","","","0","9","1620.863","8","79.359","138.722","61.127","27.522","0","STUMPF PREPARACOES","GOL","VW"
"JOAO CARDOSO/GUTO ROTTA","2","2","10","A","0","","0.109","","0.109","-2 Laps","11","1419.305","8","79.468","138.531","85.321","33.638","0","AGB PREPARACOES","GOL","VW"
"BERNARDO CARDOSO","3","3","11","A","17","","0.070","","0.179","4:46.289","11","1907.152","6","79.538","138.409","63.496","33.638","0","FAST RACING","ETIOS","TOYOTA"
"WILTON FREITAS PENA","4","4","53","A","8","","0.135","","0.314","6 Laps","3","489.488","2","79.673","138.175","67.471","9.174","0","PACE CAR MOTORSPORT","GM","ONIX"
"BRUNO PIEROZAN","5","1","57","B","2","1","0.125","","0.439","0","5","511.68","5","79.798","137.958","107.575","15.29","0"
"PABLO ALVES","6","5","33","A","12","","0.049","","0.488","0 Laps","9","1542.945","9","79.847","137.874","64.214","27.522","0","PERES COMPETIÇÕES","ONIX","GM"
"DANIEL NINO/DIEGO AUGUSTO","7","6","48","A","26","","0.006","","0.494","2:08.634","7","1749.497","4","79.853","137.863","44.048","21.406","0","RM COMPETIÇÕES","ONIX","GM"
"DAVI VIANA","8","7","36","A","5","","0.139","","0.633","2:53.386","13","1794.249","2","79.992","137.624","79.763","39.754","0","STEELMOL / SYMTRAC","ONIX","GM"
"JULIANO BASSANI","9","2","2","B","6","","0.026","","0.659","21:57.523","13","1829.203","10","80.018","137.579","78.239","39.754","0","RS SPORTS TEAM","ETIOS ","TOYOTA"
"EWERSON DIAS","10","3","250","B","24","","0.179","","0.838","20:48.777","9","1760.457","2","80.197","137.272","56.28","27.522","0","RICCO MOTORSPORTS","ONIX","GM"
"MARCELO MENDES","11","4","56","B","21","","0.030","","0.868","22:50.911","10","1882.591","3","80.227","137.221","58.477","30.58","0","RT RACING","ONIX","GM"
"EDUARDO CAVALLI","12","8","777","A","3","2","0.050","","0.918","-3 Laps","12","1620.0","11","80.277","137.135","81.547","36.696","0","GIOCAR RACING","KA","FORD"
"PETER TUBARAO","13","9","21","A","11","","0.009","","0.927","4:12.894","14","1873.757","10","80.286","137.12","82.254","42.812","0","PAIOLI RACING","ONIX","GM"
"NICO DALAGNOL","14","5","121","B","22","","0.048","","0.975","17:35.615","7","1567.295","6","80.334","137.038","49.169","21.406","0","AGB PREPARAÇÕES","ONIX","GM"
"MARCOS PAIOLI","15","10","96","A","19","","0.082","","1.057","4:11.952","9","1872.815","8","80.416","136.898","52.904","27.522","0","ONIX","GM"
"TIAGO TAKAGI","16","11","54","A","23","","0.038","","1.095","3:23.879","6","1824.742","2","80.454","136.833","36.198","18.348","0","ONIX","GM"
"DAVI OLIVEIRA","17","1","41","Master","25","","0.187","","1.282","0","7","1842.672","7","80.641","136.516","41.821","21.406","0","SALVA RACING","ONIX","GM"
"THIAGO ESCOBAR","18","12","38","A","9","","0.155","","1.437","3:27.48","14","1828.343","14","80.796","136.254","84.297","42.812","0","CIMINI RACING","ONIX","GM"
"EMERSON PARDINI","19","6","173","B","13","","0.251","","1.688","20:47.26","13","1758.94","7","81.047","135.832","81.364","39.754","0","PACE CAR MOTORSPORT","ONIX","GM"
"LUCIANO CARDOSO/J CARDOSO","20","7","12","B","18","","0.030","","1.718","22:20.889","6","1852.569","6","81.077","135.782","35.655","18.348","0","CESINHA COMPETICOES","UP","VW"
"DIEGO GUIMARAES","21","13","4","A","10","","0.218","","1.936","2:09.392","13","1750.255","6","81.295","135.418","81.768","39.754","0","ONIX","GM"
"NARCISO VERZA","22","2","28","Master","20","","0.942","","2.878","-3 Laps","10","1808.111","6","82.237","133.867","60.886","30.58","0","RICCO MOTORSPORT","ONIX","GM"
"BRUNA DIAS","23","8","52","B","27","","0.149","","3.027","20:03.446","8","1715.126","6","82.386","133.625","51.349","24.464","0","RICCO MOTORSPORTS","ONIX","GM"
"JULIO SANDINI","24","14","425","A","1","1","0.614","","3.641","3:54.743","17","1855.606","17","83.0","132.636","100.856","51.986","0","MANZONI COMPETIÇÕES","ONIX","GM"
"MARCELINHO","25","9","979","B","28","","0.966","","4.607","21:43.212","7","1814.892","6","83.966","131.11","42.461","21.406","0","RDS RACING","ONIX","GM"
"CLEITON/ JOAO PEDRO","26","10","128","B","15","","2.411","","7.018","52.346","2","564.026","2","86.377","127.451","39.036","6.116","0","PACE CAR MOTORSPORT","GOL","VW"
"EDUARDO FUENTES","27","3","25","Master","7","","3.223","","10.241","5 Laps","2","357.464","2","89.6","122.866","61.594","6.116","0","RS SPORTS TEAM","ONIX","GM"
"GABRIEL NAGEL","28","11","81","B","16","","","","","4 Laps","1","506.748","0","0.0","0.0","21.724","3.058","0","SPEED TECH CHAPECÓ","CORSA","GM"
