"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744319","Classificatorio 1.4 B","Qualifying","2023-05-13 12:25:00 UTC","2023-05-13 12:36:01 UTC","PROVISIONAL","7","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"JULIANO BASSANI","1","1","2","B","3","2","","","","0","7","621.208","6","79.882","137.813","124.051","21.406","0","RS SPORTS TEAM","ETIOS ","TOYOTA"
"BRUNO PIEROZAN","2","2","57","B","13","10","0.038","","0.038","2 Laps","5","511.605","3","79.92","137.748","107.591","15.29","1","RM COMPETIÇÕES","CELTA","GM"
"N DALL AGNOL/J ESMERIO","3","3","121","B","4","3","0.259","","0.297","0 Laps","7","610.604","4","80.179","137.303","126.206","21.406","0","AGB PREPARAÇÕES","ONIX","GM"
"MARCELO MENDES","4","4","56","B","1","1","0.053","","0.350","0 Laps","7","604.05","7","80.232","137.212","127.575","21.406","0","RT RACING","ONIX","GM"
"LUCIANO CARDOSO/J CARDOSO","5","5","12","B","10","7","0.557","","0.907","1 Lap","6","567.496","5","80.789","136.266","116.393","18.348","1","CESINHA COMPETICOES","UP","VW"
"EWERSON DIAS","6","1","250","B/MASTER","5","2","0.487","","1.394","0","6","551.666","2","81.276","135.45","119.733","18.348","1","RICCO MOTORSPORTS","ONIX","GM"
"MARCELINHO/WASHGNTON","7","6","979","B","9","6","0.077","","1.471","31.565","7","652.773","5","81.353","135.321","118.053","21.406","0","RDS RACING","ONIX","GM"
"DIEGO GUIMARAES","8","7","4","B","6","4","0.238","","1.709","15.069","7","636.277","4","81.591","134.927","121.113","21.406","0","ONIX","GM"
"EMERSON PARDINI","9","8","173","B","8","5","0.397","","2.106","1 Lap","6","568.033","6","81.988","134.273","116.283","18.348","1","PACE CAR MOTORSPORT","ONIX","GM"
"NARCISO VERZA","10","2","28","B/MASTER","7","3","0.904","","3.010","1:37.323","7","648.989","7","82.892","132.809","118.741","21.406","0","RICCO MOTORSPORT","ONIX","GM"
"GABRIEL NAGEL","11","9","81","B","11","8","0.311","","3.321","42.969","7","664.177","7","83.203","132.313","116.026","21.406","0","SPEED TECH CHAPECÓ","CORSA","GM"
"BRUNA DIAS","12","10","52","B","12","9","0.554","","3.875","41.016","7","662.224","2","83.757","131.437","116.368","21.406","0","RICCO MOTORSPORTS","ONIX","GM"
"EDUARDO PEDRA FERREIRA","13","3","26","B/MASTER","2","1","2.574","","6.449","7.397","6","559.063","5","86.331","127.519","118.149","18.348","1","RT RACING","GM","CELTA"
