"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744324","4 Corrida","Race","2023-05-14 17:38:00 UTC","2023-05-14 18:34:47 UTC","PROVISIONAL","16","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"BERNARDO CARDOSO","1","1","11","A","4","3","","","","0","16","1287.5","3","79.605","138.293","136.808","48.928","0","FAST RACING","ETIOS","TOYOTA"
"J. CARDOSO/G. ROTTA","2","2","10","A","5","4","5.815","","5.815","5.815","16","1293.315","11","79.757","138.029","136.193","48.928","0","AGB PREPARACOES","GOL","VW"
"WILTON FREITAS PENA","3","3","53","A","24","13","2.881","","8.696","8.696","16","1296.196","15","79.737","138.064","135.891","48.928","0","PACE CAR MOTORSPORT","GM","ONIX"
"WANDERSON FREITAS","4","4","77","A","7","5","3.847","","12.543","12.543","16","1300.043","2","79.97","137.662","135.488","48.928","0","STUMPF PREPARACOES","GOL","VW"
"TIAGO TAKAGI","5","5","54","A","25","14","0.703","","13.246","13.246","16","1300.746","8","79.589","138.321","135.415","48.928","0","ONIX","GM"
"DANIEL NINO/D. AUGUSTO","6","6","48","A","1","1","0.211","","13.457","13.457","16","1300.957","11","80.006","137.6","135.393","48.928","0","RM COMPETIÇÕES","ONIX","GM"
"BRUNO PIEROZAN","7","1","57","B","2","1","2.289","","15.746","0","16","1303.246","8","80.014","137.586","135.155","48.928","0","RM COMPETIÇÕES","CELTA","GM"
"EDUARDO CAVALLI","8","7","777","A","23","12","2.587","","18.333","18.333","16","1305.833","7","79.948","137.7","134.888","48.928","0","GIOCAR RACING","KA","FORD"
"PETER TUBARAO","9","8","21","A","8","6","0.653","","18.986","18.986","16","1306.486","6","80.456","136.83","134.82","48.928","0","PAIOLI RACING","ONIX","GM"
"PABLO ALVES","10","9","33","A","3","2","0.837","","19.823","19.823","16","1307.323","14","80.377","136.965","134.734","48.928","0","PERES COMPETIÇÕES","ONIX","GM"
"N DALL AGNOL/J ESMERIO","11","2","121","B","10","3","1.782","","21.605","5.859","16","1309.105","8","80.367","136.982","134.551","48.928","0","AGB PREPARAÇÕES","ONIX","GM"
"MARCELO MENDES","12","3","56","B","11","4","0.919","","22.524","6.778","16","1310.024","9","80.489","136.774","134.456","48.928","0","RT RACING","ONIX","GM"
"THIAGO ESCOBAR","13","10","38","A","13","9","0.605","","23.129","23.129","16","1310.629","14","80.617","136.557","134.394","48.928","0","CIMINI RACING","ONIX","GM"
"EWERSON DIAS (M)","14","4","250","B","22","11","14.286","","37.415","21.669","16","1324.915","3","80.849","136.165","132.945","48.928","0","RICCO MOTORSPORTS","ONIX","GM"
"DIEGO GUIMARAES","15","5","4","B","15","6","0.409","","37.824","22.078","16","1325.324","2","81.421","135.208","132.904","48.928","0","ONIX","GM"
"GABRIEL NAGEL","16","6","81","B","14","5","0.983","","38.807","23.061","16","1326.307","15","81.635","134.854","132.805","48.928","0","SPEED TECH CHAPECÓ","CORSA","GM"
