"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744318","Classificatorio 1.4 A","Qualifying","2023-05-13 12:10:00 UTC","2023-05-13 12:21:02 UTC","PROVISIONAL","7","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"BERNARDO CARDOSO","1","1","11","A","11","10","","","","0","3","316.225","2","79.019","139.318","104.44","9.174","1","FAST RACING","ETIOS","TOYOTA"
"TIAGO TAKAGI","2","2","54","A","7","7","0.101","","0.101","4:25.913","5","582.138","2","79.12","139.141","94.555","15.29","2","ONIX","GM"
"WILTON FREITAS PENA","3","3","53","A","6","6","0.101","","0.202","4:58.123","5","614.348","3","79.221","138.963","89.597","15.29","1","PACE CAR MOTORSPORT","GM","ONIX"
"WANDERSON FREITAS","4","4","77","A","5","5","0.033","","0.235","4:20.719","6","576.944","2","79.254","138.905","114.487","18.348","1","STUMPF PREPARACOES","GOL","VW"
"D. FUENTES/ R. SANDOVAL","5","5","25","A","3","3","0.175","","0.410","3:53.607","4","549.832","2","79.429","138.599","80.088","12.232","2","RS SPORTS TEAM","ONIX","GM"
"JOAO CARDOSO/GUTO ROTTA","6","6","10","A","1","1","0.254","","0.664","0 Laps","3","305.502","3","79.683","138.157","108.105","9.174","1","AGB PREPARACOES","GOL","VW"
"DAVI VIANA/ F LANCONI","7","7","36","A","16","","0.120","","0.784","5:21.649","6","637.874","6","79.803","137.95","103.551","18.348","0","STEELMOL / SYMTRAC","ONIX","GM"
"DANIEL NINO/DIEGO AUGUSTO","8","8","48","A","14","12","0.145","","0.929","5:11.373","6","627.598","5","79.948","137.7","105.247","18.348","1","RM COMPETIÇÕES","ONIX","GM"
"EDUARDO CAVALLI","9","9","777","A","4","4","0.131","","1.060","5:33.539","6","649.764","5","80.079","137.474","101.657","18.348","1","GIOCAR RACING","KA","FORD"
"PABLO ALVES","10","10","33","A","8","8","0.091","","1.151","5:43.98","7","660.205","2","80.17","137.318","116.724","21.406","0","PERES COMPETIÇÕES","ONIX","GM"
"THIAGO ESCOBAR","11","11","38","A","2","2","0.269","","1.420","4:24.2","6","580.425","2","80.439","136.859","113.801","18.348","1","CIMINI RACING","ONIX","GM"
"PETER TUBARAO","12","12","21","A","10","9","0.098","","1.518","5:43.432","7","659.657","3","80.537","136.692","116.821","21.406","0","PAIOLI RACING","ONIX","GM"
"CLEITON/ JOAO PEDRO","13","13","128","A","12","11","0.346","","1.864","5:38.29","7","654.515","2","80.883","136.108","117.738","21.406","0","PACE CAR MOTORSPORT","GOL","VW"
"MARCOS PAIOLI","14","1","96","A/MASTER","9","1","0.079","","1.943","0","7","659.149","2","80.962","135.975","116.911","21.406","0","ONIX","GM"
"DAVI OLIVEIRA","15","2","41","A/MASTER","13","2","0.136","","2.079","1 Lap","6","604.049","2","81.098","135.747","109.35","18.348","0","SALVA RACING","ONIX","GM"
"JULIO SANDINI","16","14","425","A","15","13","1.959","","4.038","6:04.671","7","680.896","7","83.057","132.545","113.177","21.406","0","MANZONI COMPETIÇÕES","ONIX","GM"
