"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744317","4 Treino Oficial","Practice","2023-05-12 19:00:00 UTC","2023-05-12 19:30:02 UTC","PROVISIONAL","15","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"BERNARDO CARDOSO","1","1","11","A","0","","","","","0","6","1808.724","4","79.081","139.209","36.519","18.348","0","FAST RACING","ETIOS","TOYOTA"
"WANDERSON FREITAS","2","2","77","A","11","","0.359","","0.359","2 Laps","4","1234.406","3","79.44","138.58","35.673","12.232","0","STUMPF PREPARACOES","GOL","VW"
"JOAO CARDOSO/GUTO ROTTA","3","3","10","A","16","","0.152","","0.511","2 Laps","4","1293.346","3","79.592","138.315","34.048","12.232","0","AGB PREPARACOES","GOL","VW"
"DANIEL NINO/DIEGO AUGUSTO","4","4","48","A","1","1","0.018","","0.529","-4 Laps","10","1121.742","10","79.61","138.284","98.14","30.58","0","RM COMPETIÇÕES","ONIX","GM"
"DAVI VIANA","5","5","36","A","8","","0.035","","0.564","-4 Laps","10","1789.267","2","79.645","138.223","61.527","30.58","0","STEELMOL / SYMTRAC","ONIX","GM"
"EDUARDO FUENTES","6","1","25","Master","2","","0.038","","0.602","0","14","1808.407","13","79.683","138.157","85.226","42.812","0","RS SPORTS TEAM","ONIX","GM"
"NICO DALAGNOL","7","1","121","B","3","","0.138","","0.740","0","11","1156.876","11","79.821","137.919","104.676","33.638","0","AGB PREPARAÇÕES","ONIX","GM"
"JULIANO BASSANI","8","2","2","B","9","","0.025","","0.765","11:37.296","11","1854.172","3","79.846","137.875","65.31","33.638","0","RS SPORTS TEAM","ETIOS ","TOYOTA"
"TIAGO TAKAGI","9","6","54","A","0","","0.149","","0.914","0 Laps","6","1753.448","2","79.995","137.619","37.67","18.348","0","ONIX","GM"
"MARCELO MENDES","10","3","56","B","5","","0.104","","1.018","6:37.877","12","1554.753","2","80.099","137.44","84.969","36.696","0","RT RACING","ONIX","GM"
"EDUARDO CAVALLI","11","7","777","A","17","","0.241","","1.259","0 Laps","6","1600.273","6","80.34","137.028","41.276","18.348","0","GIOCAR RACING","KA","FORD"
"MARCOS PAIOLI","12","8","96","A","10","","0.085","","1.344","1:09.04","8","1877.764","8","80.425","136.883","46.902","24.464","0","ONIX","GM"
"THIAGO ESCOBAR","13","9","38","A","12","","0.077","","1.421","2 Laps","4","1241.612","3","80.502","136.752","35.466","12.232","0","CIMINI RACING","ONIX","GM"
"PETER TUBARAO","14","10","21","A","6","","0.104","","1.525","11.615","12","1820.339","9","80.606","136.575","72.572","36.696","0","PAIOLI RACING","ONIX","GM"
"LUCIANO CARDOSO/J CARDOSO","15","4","12","B","22","","0.125","","1.650","10:54.239","3","1811.115","3","80.731","136.364","18.235","9.174","0","CESINHA COMPETICOES","UP","VW"
"DAVI OLIVEIRA","16","2","41","Master","7","","0.062","","1.712","4 Laps","10","1714.077","8","80.793","136.259","64.226","30.58","0","SALVA RACING","ONIX","GM"
"MARCELINHO","17","5","979","B","4","","0.278","","1.990","11:15.972","15","1832.848","12","81.071","135.792","90.096","45.87","0","RDS RACING","ONIX","GM"
"EMERSON PARDINI","18","6","173","B","14","","0.143","","2.133","10:47.049","9","1803.925","2","81.214","135.553","54.924","27.522","0","PACE CAR MOTORSPORT","ONIX","GM"
"DIEGO GUIMARAES","19","11","4","A","13","","0.883","","3.016","-1 Laps","7","1523.647","7","82.097","134.095","50.577","21.406","0","ONIX","GM"
"JULIO SANDINI","20","12","425","A","15","","0.326","","3.342","1:03.018","11","1871.742","6","82.423","133.565","64.697","33.638","0","MANZONI COMPETIÇÕES","ONIX","GM"
"CLEITON/ JOAO PEDRO","21","7","128","B","23","","0.324","","3.666","11:01.092","2","1817.968","2","82.747","133.042","12.111","6.116","0","PACE CAR MOTORSPORT","GOL","VW"
"BRUNA DIAS","22","8","52","B","0","","0.035","","3.701","7:39.692","6","1616.568","3","82.782","132.985","40.86","18.348","0","RICCO MOTORSPORTS","ONIX","GM"
"GABRIEL NAGEL","23","9","81","B","0","","1.216","","4.917","9:05.707","7","1702.583","6","83.998","131.06","45.262","21.406","0","SPEED TECH CHAPECÓ","CORSA","GM"
