"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744321","1 Corrida","Race","2023-05-13 14:18:00 UTC","2023-05-13 15:08:14 UTC","PROVISIONAL","15","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"J. CARDOSO/G. ROTTA","1","1","10","A","2","2","","","","0","15","1290.945","9","79.38","138.685","127.916","45.87","0","AGB PREPARACOES","GOL","VW"
"WANDERSON FREITAS","2","2","77","A","6","6","1.378","","1.378","1.378","15","1292.323","14","79.164","139.063","127.779","45.87","0","STUMPF PREPARACOES","GOL","VW"
"WILTON FREITAS PENA","3","3","53","A","3","3","3.149","","4.527","4.527","15","1295.472","10","79.239","138.932","127.469","45.87","0","PACE CAR MOTORSPORT","GM","ONIX"
"DAVI VIANA/ F LANCONI","4","4","36","A","4","4","0.716","","5.243","5.243","15","1296.188","10","79.219","138.967","127.398","45.87","0","STEELMOL / SYMTRAC","ONIX","GM"
"BERNARDO CARDOSO","5","5","11","A","1","1","0.710","","5.953","5.953","15","1296.898","3","79.454","138.556","127.328","45.87","0","FAST RACING","ETIOS","TOYOTA"
"JULIANO BASSANI","6","1","2","B","7","1","0.277","","6.230","0","15","1297.175","3","79.154","139.081","127.301","45.87","0","RS SPORTS TEAM","ETIOS ","TOYOTA"
"EDUARDO CAVALLI","7","6","777","A","10","8","0.512","","6.742","6.742","15","1297.687","12","79.644","138.225","127.251","45.87","0","GIOCAR RACING","KA","FORD"
"BRUNO PIEROZAN","8","2","57","B","8","2","0.367","","7.109","0.879","15","1298.054","9","79.689","138.147","127.215","45.87","0","RM COMPETIÇÕES","CELTA","GM"
"PABLO ALVES","9","7","33","A","11","9","9.880","","16.989","16.989","15","1307.934","3","80.0","137.61","126.254","45.87","0","PERES COMPETIÇÕES","ONIX","GM"
"TIAGO TAKAGI","10","8","54","A","5","5","0.757","","17.746","17.746","15","1308.691","3","79.498","138.479","126.181","45.87","0","ONIX","GM"
"MARCELO MENDES","11","3","56","B","13","4","0.788","","18.534","12.304","15","1309.479","3","79.784","137.983","126.105","45.87","0","RT RACING","ONIX","GM"
"N DALL AGNOL/J ESMERIO","12","4","121","B","12","3","1.932","","20.466","14.236","15","1311.411","6","80.011","137.591","125.919","45.87","0","AGB PREPARAÇÕES","ONIX","GM"
"L CARDOSO/J CARDOSO","13","5","12","B","16","5","2.841","","23.307","17.077","15","1314.252","9","80.514","136.732","125.647","45.87","0","CESINHA COMPETICOES","UP","VW"
"THIAGO ESCOBAR","14","9","38","A","14","10","4.826","","28.133","28.133","15","1319.078","13","80.735","136.357","125.187","45.87","0","CIMINI RACING","ONIX","GM"
"DANIEL NINO/D. AUGUSTO","15","10","48","A","9","7","5.115","","33.248","33.248","15","1324.193","3","79.702","138.125","124.704","45.87","0","RM COMPETIÇÕES","ONIX","GM"
"EWERSON DIAS","16","1","250","B/MASTER","20","1","3.376","","36.624","0","15","1327.569","12","80.925","136.037","124.387","45.87","0","RICCO MOTORSPORTS","ONIX","GM"
"MARCELINHO/WASHGNTON","17","6","979","B","21","6","0.451","","37.075","30.845","15","1328.02","15","80.72","136.383","124.345","45.87","0","RDS RACING","ONIX","GM"
"DAVI OLIVEIRA","18","1","41","A/MASTER","19","2","1.201","","38.276","0","15","1329.221","12","80.983","135.94","124.232","45.87","0","SALVA RACING","ONIX","GM"
"MARCOS PAIOLI","19","2","96","A/MASTER","18","1","3.185","","41.461","3.185","15","1332.406","5","80.447","136.845","123.935","45.87","0","ONIX","GM"
"RODRIGO MORENO","20","11","55","A","28","14","4.016","","45.477","45.477","15","1336.422","7","81.258","135.48","123.563","45.87","0","PACE CAR MOTORSPORT","ONIX","GM"
"EMERSON PARDINI","21","7","173","B","23","8","5.591","","51.068","44.838","15","1342.013","11","81.644","134.839","123.048","45.87","0","PACE CAR MOTORSPORT","ONIX","GM"
"NARCISO VERZA","22","2","28","B/MASTER","24","2","12.345","","1:03.413","26.789","15","1354.358","6","82.809","132.942","121.926","45.87","0","RICCO MOTORSPORT","ONIX","GM"
"BRUNA DIAS","23","8","52","B","27","10","0.437","","1:03.850","57.62","15","1354.795","6","83.279","132.192","121.887","45.87","0","RICCO MOTORSPORTS","ONIX","GM"
"GABRIEL NAGEL","24","9","81","B","26","9","0.618","","1:04.468","58.238","15","1355.413","10","82.611","133.261","121.832","45.87","0","SPEED TECH CHAPECÓ","CORSA","GM"
"JULIO SANDINI","25","12","425","A","25","13","0.189","","1:04.657","1:04.657","15","1355.602","10","82.708","133.104","121.815","45.87","0","MANZONI COMPETIÇÕES","ONIX","GM"
"DIEGO GUIMARAES","26","10","4","B","22","7","2 Laps","","2 Laps","2 Laps","13","1164.606","12","80.901","136.077","122.887","39.754","1","ONIX","GM"
"PETER TUBARAO","27","13","21","A","15","11","1 Lap","","3 Laps","37.282","12","1328.227","3","79.909","137.767","99.46","36.696","2","PAIOLI RACING","ONIX","GM"
"D. FUENTES/ R. SANDOVAL","28","14","25","A","29","15","2 Laps","","5 Laps","5 Laps","10","925.162","5","81.937","134.357","118.993","30.58","1","RS SPORTS TEAM","ONIX","GM"
"CLEITON/ JOAO PEDRO","29","15","128","A","17","12","3 Laps","","8 Laps","8 Laps","7","998.587","7","81.029","135.862","77.171","21.406","2","PACE CAR MOTORSPORT","GOL","VW"
