"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","5ª Etapa Turismo 1.4 BR","1073743888","Treino Classificatório","Qualifying","2022-11-26 19:55:00 UTC","2022-11-26 19:04:39 UTC","PROVISIONAL","10","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Guto Rotta/Choka","1","1","8","A","16","16","","","","0","7","855.258","7","81.121","134.865","89.544","21.273","0","Onix","Augusto Rotta/Analino Sirtuli"
"Wilton Pena","2","2","53","A","6","6","0.038","","0.038","0 Laps","7","806.73","6","81.159","134.802","94.93","21.273","0","Onix","Wilton Pena"
"Bernardo Cardoso","3","3","11","A","13","13","0.223","","0.261","22.06","9","877.318","7","81.382","134.433","112.233","27.351000000000003","0","Celta","Bernardo Cardoso"
"Ike Ramos","4","4","819","A","18","18","0.056","","0.317","51.932","7","907.19","1","81.438","134.34","84.418","21.273","0","Celta","Pedro Henrique Ramos"
"Joao Cardoso Neto","5","5","10","A","8","8","0.002","","0.319","1:44.519","9","959.777","6","81.44","134.337","102.59","27.351000000000003","0","Onix","Joao Cardoso Neto"
"Arthur Frantz","6","1","595","B","0","","0.051","","0.370","0","5","1821.612","1","81.491","134.253","30.029","15.195","0","Celta","Arthur Frantz"
"Marcos Paioli (M)","7","6","96","A","10","10","0.041","","0.411","1:53.054","8","968.312","5","81.532","134.185","90.387","24.312","0","Onix","Marcos Paioli (M)"
"Blackdriver Jr","8","2","9","B","0","","0.077","","0.488","3:56.639","8","2058.251","8","81.609","134.059","42.523","24.312","0","Celta","Thalisson Cardoso"
"Tiago Takagi","9","7","54","A","7","7","0.059","","0.547","1:47.271","9","962.529","6","81.668","133.962","102.297","27.351000000000003","0","Onix","Tiago Takagi da Silva"
"Claiton Salcedo","10","8","14","A","14","14","0.154","","0.701","1:45.517","8","960.775","6","81.822","133.71","91.096","24.312","0","Ka","Claiton Salcedo"
"Fuentes","11","9","250","A","9","9","0.017","","0.718","2 Laps","5","669.317","3","81.839","133.682","81.728","15.195","0","Onix","Eduardo Fuentes"
"Fabiano Cardoso/Fernando Jr","12","10","6","A","19","19","0.083","","0.801","2 Laps","5","791.183","1","81.922","133.547","69.14","15.195","0","Onix","Fabiano Cardoso/Fernando Jr"
"Eder Melhorim","13","11","27","A","4","4","0.022","","0.823","2:06.119","9","981.377","6","81.944","133.511","100.332","27.351000000000003","0","Onix","Eder Bazoni Costa"
"Messias","14","12","111","A","2","2","0.011","","0.834","0 Laps","7","796.421","7","81.955","133.493","96.159","21.273","0","Onix","Thiago Messias"
"Juca Bassani","15","3","2","B","0","","0.044","","0.878","4:47.977","10","2109.589","5","81.999","133.421","51.86","30.39","0","Etios","Juliano Bassani"
"Thiagao","16","4","97","B","0","","0.020","","0.898","4:02.484","10","2064.096","9","82.019","133.389","53.003","30.39","0","Corsa","Thiago Boz"
"Gianfratti","17","13","19","A","17","17","0.005","","0.903","1 Lap","6","644.968","4","82.024","133.38","101.776","18.234","0","Onix","Enzo Gianfratti"
