"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","5ª Etapa Turismo 1.4 BR","1073743892","2ª Prova","Race","2022-11-27 12:50:00 UTC","2022-11-27 12:09:38 UTC","PROVISIONAL","15","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Joao Cardoso Neto","1","1","10","A","5","3","","","","0","15","1312.956","9","81.934","133.527","124.99","45.585","0","Onix","Joao Cardoso Neto"
"Tiago Takagi","2","2","54","A","7","5","0.215","","0.215","0.215","15","1313.171","7","81.577","134.111","124.969","45.585","0","Onix","Tiago Takagi da Silva"
"Bernardo Cardoso","3","3","11","A","6","4","1.568","","1.783","1.783","15","1314.739","2","82.314","132.911","124.82","45.585","0","Celta","Bernardo Cardoso"
"Eder Melhorim","4","4","27","A","3","1","0.145","","1.928","1.928","15","1314.884","2","82.183","133.122","124.806","45.585","0","Onix","Eder Bazoni Costa"
"Juca Bassani","5","1","2","B","2","2","0.448","","2.376","0","15","1315.332","2","82.093","133.268","124.764","45.585","0","Etios","Juliano Bassani"
"Guto Rotta/Choka","6","5","8","A","8","6","0.344","","2.720","2.72","15","1315.676","9","81.847","133.669","124.731","45.585","0","Onix","Augusto Rotta/Analino Sirtuli"
"Cavalli","7","2","744","B","1","1","0.429","","3.149","0.773","15","1316.105","14","82.378","132.807","124.691","45.585","0","Celta","Eduardo Cavalli"
"Wilton Pena","8","6","53","A","29","12","1.327","","4.476","4.476","15","1317.432","2","81.457","134.309","124.565","45.585","0","Onix","Wilton Pena"
"Luciano e Juliano Cardoso","9","3","12","B","11","5","0.742","","5.218","2.842","15","1318.174","4","82.551","132.529","124.495","45.585","0","Onix","Luciano e Juliano Cardoso"
"Jorginho/Gordinho","10","4","78","B","13","6","0.285","","5.503","3.127","15","1318.459","3","82.474","132.653","124.468","45.585","0","Corsa","Jorge Fries/Bruno Fernandes"
"Diego Mariante","11","5","58","B","16","8","0.129","","5.632","3.256","15","1318.588","14","82.669","132.34","124.456","45.585","0","Celta","Diego Mariante"
"D. Possuelo","12","6","46","B","19","10","2.362","","7.994","5.618","15","1320.95","7","82.54","132.547","124.233","45.585","0","Onix","Diego de Mello"
"W.Freitas/Escobar","13","7","38","A","32","13","0.263","","8.257","8.257","15","1321.213","14","82.124","133.218","124.209","45.585","0","Onix","Wanderson Freitas/Thiago Escobar"
"Thiagao","14","7","97","B","9","3","0.237","","8.494","6.118","15","1321.45","10","82.198","133.098","124.186","45.585","0","Corsa","Thiago Boz"
"Messias","15","8","111","A","39","16","0.175","","8.669","8.669","15","1321.625","11","81.86","133.648","124.17","45.585","0","Onix","Thiago Messias"
"Fabiano Cardoso/Fernando Jr","16","9","6","A","18","9","0.564","","9.233","9.233","15","1322.189","3","82.521","132.577","124.117","45.585","0","Onix","Fabiano Cardoso/Fernando Jr"
"Toco","17","8","29","B","17","9","1.882","","11.115","8.739","15","1324.071","11","82.508","132.598","123.94","45.585","0","Corsa","Ademar Disconsi Jr"
"Peter Tubarão","18","9","21","B","26","15","1.355","","12.470","10.094","15","1325.426","11","82.406","132.762","123.814","45.585","0","Onix","Peter Gottschalk"
"Arthur Frantz","19","10","595","B","43","24","4.322","","16.792","14.416","15","1329.748","11","82.493","132.622","123.411","45.585","0","Celta","Arthur Frantz"
"Da Cas","20","11","144","B","22","12","0.095","","16.887","14.511","15","1329.843","9","82.459","132.677","123.403","45.585","0","Corsa","Filipe Costa"
"Cesinha","21","12","17","B","21","11","0.104","","16.991","14.615","15","1329.947","9","82.773","132.174","123.393","45.585","0","Onix","César Labrea"
"Alex Citron/Passarinho","22","10","1","A","23","11","0.262","","17.253","17.253","15","1330.209","11","82.757","132.199","123.369","45.585","0","Ka","Alex de Souza/Leonardo Flores"
"Ike Ramos","23","11","819","A","44","19","0.394","","17.647","17.647","15","1330.603","3","81.877","133.62","123.332","45.585","0","Celta","Pedro Henrique Ramos"
"Levi","24","13","72","B","10","4","0.089","","17.736","15.36","15","1330.692","3","82.472","132.656","123.324","45.585","0","Gol","Michael Levi dos Santos"
"Gianfratti","25","12","19","A","20","10","0.173","","17.909","17.909","15","1330.865","10","82.514","132.588","123.308","45.585","0","Onix","Enzo Gianfratti"
"Tody","26","14","522","B","25","14","1.844","","19.753","17.377","15","1332.709","9","83.081","131.684","123.137","45.585","0","Celta","Gabriel Porto Vernieri"
"Claiton Salcedo","27","13","14","A","41","17","0.237","","19.990","19.99","15","1332.946","11","82.302","132.93","123.115","45.585","0","Ka","Claiton Salcedo"
"Blackdriver Jr","28","15","9","B","35","21","0.194","","20.184","17.808","15","1333.14","9","82.347","132.857","123.097","45.585","0","Celta","Thalisson Cardoso"
"Lazzari","29","16","26","B","30","17","0.057","","20.241","17.865","15","1333.197","9","82.872","132.016","123.092","45.585","0","Onix","Eduardo Lazzari"
"Marcos Paioli (M)","30","14","96","A","4","2","1.353","","21.594","21.594","15","1334.55","4","82.145","133.184","122.967","45.585","0","Onix","Marcos Paioli (M)"
"Maninho","31","17","4","B","38","22","1.449","","23.043","20.667","15","1335.999","11","83.527","130.98","122.834","45.585","0","Mobi","Augusto de Freitas"
"Bernardo Athaide","32","18","138","B","33","19","0.395","","23.438","21.062","15","1336.394","3","83.609","130.852","122.798","45.585","0","Onix","Bernardo Athaide"
"Willians Pinho/Porquinho","33","19","933","B","27","16","0.223","","23.661","21.285","15","1336.617","13","83.366","131.233","122.777","45.585","0","Celta","Willians Pinho/Fabricio Coelho"
"Davi (M)","34","15","41","A","36","14","0.596","","24.257","24.257","15","1337.213","13","83.79","130.569","122.722","45.585","0","Onix","Davi Oliveira (M)"
"Gui/Rodrigo (M)","35","16","66","A","15","8","1.054","","25.311","25.311","15","1338.267","2","82.871","132.017","122.626","45.585","0","Celta","Luis Filgueiras/Rodrigo Moreno (M)"
"Bassani","36","20","102","B","31","18","1.449","","26.760","24.384","15","1339.716","3","83.5","131.023","122.493","45.585","0","Onix","Antonella Bassani"
"Tyson/Lucas Costa","37","21","7","B","40","23","26.749","","53.509","51.133","15","1366.465","8","84.822","128.981","120.095","45.585","0","Celta","João Maggioni/Lucas Costa"
"Fuentes","38","17","250","A","42","18","2 Voltas","","2 Voltas","2 Laps","13","1159.033","3","82.221","133.061","122.71","39.507000000000005","0","Onix","Eduardo Fuentes"
"Pablo","39","22","22","B","44","25","26.524","","2 Voltas","2 Laps","13","1185.557","11","85.13","128.514","119.965","39.507000000000005","0","Celta","Pablo Morales"
"Fran/Icaro (M)","40","23","154","B","34","20","7 Voltas","","9 Voltas","9 Laps","6","581.249","3","85.421","128.076","112.933","18.234","0","Celta","Francisco Schons/Icaro Schons (M)"
"Daniel Elias","41","18","77","A","12","7","2 Voltas","","11 Voltas","11 Laps","4","1061.037","4","82.951","131.89","41.244","12.156","0","Celta","Danie Martinsl Elias"
"Ricardo Raimundo/Bruna Dias","42","24","52","B","14","7","1 Volta","","12 Voltas","12 Laps","3","256.954","2","82.383","132.799","127.732","9.117","0","Onix","Ricardo Raimundo/Bruna Dias"
"Gilmar/Alexsandre Schons (M)","43","19","110","A","37","15","15.606","","12 Voltas","12 Laps","3","272.56","2","84.58","129.35","120.418","9.117","0","Onix","Gilmar/Alexsandre Schons (M)"
"Mathias Valle","44","25","16","B","24","13","1 Volta","","13 Voltas","13 Laps","2","180.682","2","84.239","129.873","121.101","6.078","0","Onix","Mathias do Valle"
