"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Tarumã Historic Old Stock","1073743899","Treino Classificatório","Qualifying","2022-11-26 19:00:00 UTC","2022-11-26 18:17:23 UTC","PROVISIONAL","8","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Kleber Barcellos","1","1","370","OS","13","","","","","0","1","1231.374","1","78.833","138.779","8.885","3.039","0","Opala","Kleber Barcellos"
"Thiago Lourenço","2","2","21","OS","3","3","0.034","","0.034","-4 Laps","5","598.06","3","78.867","138.72","91.466","15.195","0","Opala","Thiago Lourenço"
"Caca Freire","3","3","281","OS","2","2","0.344","","0.378","-6 Laps","7","760.027","4","79.211","138.117","100.763","21.273","0","Caravan","Caca Freire"
"Luiz Carlos Zappelini","4","4","10","OS","4","4","0.311","","0.689","-2 Laps","3","428.802","3","79.522","137.577","76.542","9.117","0","Opala","Luiz Carlos Zappelini"
"Geoges Lemonias","5","5","18","OS","5","5","0.487","","1.176","-5 Laps","6","780.957","3","80.009","136.74","84.054","18.234","0","Opala","Geoges Lemonias"
"Rodrigo Helal","6","6","113","OS","0","","0.024","","1.200","8:28.58","8","1739.954","7","80.033","136.699","50.302","24.312","0","Opala","Rodrigo Helal"
"Cristiano Gomes","7","1","106","Street","0","","0.602","","1.802","0","7","1877.492","3","80.635","135.678","40.79","21.273","0","Opala","Cristiano Gomes"
"Felipe Lemonias","8","7","47","OS","0","","0.864","","2.666","23.375","2","1254.749","1","81.499","134.24","17.438","6.078","0","Opala","Felipe Lemonias"
"Marco Antonio Marogno","9","8","9","OS","6","","1.034","","3.700","-6 Laps","7","848.049","1","82.533","132.558","90.305","21.273","0","Opala","Marco Antonio Marogno"
"Karim Machata Neto","10","9","37","OS","1","1","0.919","","4.619","-3 Laps","4","547.137","2","83.452","131.098","79.983","12.156","0","Opala","Karim Machata Neto"
"Person Marcon","11","10","68","OS","0","","0.043","","4.662","10:24.863","7","1856.237","1","83.495","131.031","41.257","21.273","0","OPala","Person Marcon"
"Glaucio Doreto","12","11","89","OS","0","","0.201","","4.863","4:37.631","5","1509.005","2","83.696","130.716","36.25","15.195","0","Opala","Glaucio Doreto "
"Rodrigo de Angelo","13","2","76","Street","0","","1.446","","6.309","4 Laps","3","1413.948","1","85.142","128.496","23.212","9.117","0","Opala","Rodrigo de Angelo"
