"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Tarumã Historic Old Stock","1073743901","1ª Prova","Race","2022-11-27 13:25:00 UTC","2022-11-27 13:07:51 UTC","PROVISIONAL","13","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rodrigo Helal","1","1","113","OS","6","6","","","","0","13","1180.511","3","79.276","138.004","120.478","39.507000000000005","0","Opala","Rodrigo Helal"
"Thiago Lourenço","2","2","21","OS","2","2","0.664","","0.664","0.664","13","1181.175","3","79.492","137.629","120.41","39.507000000000005","0","Opala","Thiago Lourenço"
"Caca Freire","3","3","281","OS","3","3","2.606","","3.270","3.27","13","1183.781","13","80.111","136.566","120.145","39.507000000000005","0","Caravan","Caca Freire"
"Luiz Carlos Zappelini","4","4","10","OS","4","4","2.309","","5.579","5.579","13","1186.09","3","79.804","137.091","119.911","39.507000000000005","0","Opala","Luiz Carlos Zappelini"
"Geoges Lemonias","5","5","18","OS","5","5","1.063","","6.642","6.642","13","1187.153","3","80.193","136.426","119.804","39.507000000000005","0","Opala","Geoges Lemonias"
"Cristiano Gomes","6","1","106","Street","7","1","10.862","","17.504","0","13","1198.015","9","81.933","133.529","118.717","39.507000000000005","0","Opala","Cristiano Gomes"
"Marco Antonio Marogno","7","6","9","OS","9","7","1.856","","19.360","19.36","13","1199.871","7","81.677","133.947","118.534","39.507000000000005","0","Opala","Marco Antonio Marogno"
"Karim Machata Neto","8","7","37","OS","10","8","0.925","","20.285","20.285","13","1200.796","9","81.395","134.411","118.442","39.507000000000005","0","Opala","Karim Machata Neto"
"Alvaro Broilo","9","2","31","Street","12","2","9.857","","30.142","12.638","13","1210.653","8","82.557","132.519","117.478","39.507000000000005","0","Caravan","Alvaro Broilo"
"Glaucio Doreto","10","8","89","OS","12","10","13.848","","43.990","43.99","13","1224.501","3","82.899","131.973","116.15","39.507000000000005","0","Opala","Glaucio Doreto "
"Person Alarcon","11","9","68","OS","11","9","6.171","","50.161","50.161","13","1230.672","4","82.1","133.257","115.567","39.507000000000005","0","OPala","Person Alarcon"
"Kleber Barcellos","12","10","370","OS","1","1","1 Volta","","1 Volta","1 Lap","12","1096.734","7","79.162","138.203","119.705","36.468","0","Opala","Kleber Barcellos"
"Rodrigo de Angelo","13","3","76","Street","13","3","4 Voltas","","5 Voltas","5 Laps","8","887.465","3","84.447","129.553","98.622","24.312","0","Opala","Rodrigo de Angelo"
