"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","5ª Etapa Turismo 1.4 BR","1073743895","4º Treino Livre","Practice","2022-11-26 17:30:00 UTC","2022-11-26 16:51:25 UTC","PROVISIONAL","9","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Fabiano Cardoso/Fernando Jr","1","1","6","A","10","","","","","0","6","1262.847","6","81.581","134.105","51.98","18.234","0","Onix","Fabiano Cardoso/Fernando Jr"
"Juca Bassani","2","1","2","B","4","","0.125","","0.125","0","7","962.906","2","81.706","133.9","79.533","21.273","0","Etios","Juliano Bassani"
"W.Freitas/Escobar","3","2","38","A","18","","0.061","","0.186","4 Laps","2","984.504","2","81.767","133.8","22.225","6.078","0","Onix","Wanderson Freitas/Thiago Escobar"
"Fuentes","4","3","250","A","17","","0.042","","0.228","2 Laps","4","1146.311","2","81.809","133.731","38.176","12.156","0","Onix","Eduardo Fuentes"
"Tiago Takagi","5","4","54","A","0","","0.013","","0.241","1 Lap","5","1247.78","2","81.822","133.71","43.839","15.195","0","Onix","Tiago Takagi da Silva"
"Arthur Frantz","6","2","595","B","27","","0.139","","0.380","4:54.928","2","1257.834","2","81.961","133.483","17.396","6.078","0","Celta","Arthur Frantz"
"Joao Cardoso Neto","7","5","10","A","10","","0.052","","0.432","0.987","7","1263.834","7","82.013","133.398","60.596","21.273","0","Onix","Joao Cardoso Neto"
"Rodrigo Ribas/Preto","8","6","3","A","1","1","0.151","","0.583","-1 Laps","7","1175.781","4","82.164","133.153","65.134","21.273","0","Onix","Rodrigo Ribas/Paulo Flores"
"Thiagao","9","3","97","B","19","","0.044","","0.627","4:40.007","5","1242.913","3","82.208","133.082","44.011","15.195","0","Corsa","Thiago Boz"
"Daniel Elias","10","7","77","A","3","2","0.003","","0.630","-2 Laps","8","1260.689","8","82.211","133.077","69.425","24.312","0","Celta","Danie Martinsl Elias"
"Peter Tubarão","11","4","21","B","0","","0.108","","0.738","3:05.964","6","1148.87","5","82.319","132.902","57.136","18.234","0","Onix","Peter Gottschalk"
"Mathias Valle","12","5","16","B","8","","0.029","","0.767","4:25.18","7","1228.086","5","82.348","132.856","62.359","21.273","0","Onix","Mathias do Valle"
"Levi","13","6","72","B","16","","0.047","","0.814","2:14.88","4","1097.786","3","82.395","132.78","39.864","12.156","0","Gol","Michael Levi dos Santos"
"Gianfratti","14","8","19","A","25","","0.248","","1.062","4 Laps","2","1211.4","2","82.643","132.381","18.062","6.078","0","Onix","Enzo Gianfratti"
"Diego Mariante","15","7","58","B","2","1","0.050","","1.112","3 Laps","4","614.277","4","82.693","132.301","71.241","12.156","0","Celta","Diego Mariante"
"Alex Citron/Passarinho","16","9","1","A","22","","0.039","","1.151","2 Laps","4","1249.445","3","82.732","132.239","35.025","12.156","0","Ka","Alex de Souza/Leonardo Flores"
"Ricardo Raimundo/Bruna Dias","17","8","52","B","9","","0.028","","1.179","1:51.121","7","1074.027","5","82.76","132.194","71.304","21.273","0","Onix","Ricardo Raimundo/Bruna Dias"
"Gui (M)","18","10","66","A","15","","0.001","","1.180","3 Laps","3","1002.272","3","82.761","132.193","32.747","9.117","0","Celta","Luis Guilherme Filgueiras (M)"
"Bassani","19","9","102","B","5","","0.375","","1.555","4:53.486","9","1256.392","6","83.136","131.596","78.37","27.351000000000003","0","Onix","Antonella Bassani"
"Tody","20","10","522","B","6","","0.119","","1.674","4.626","7","967.532","7","83.255","131.408","79.153","21.273","0","Celta","Gabriel Porto Vernieri"
"Gilmar/Alexsandre Schons (M)","21","11","110","A","24","","0.078","","1.752","3 Laps","3","1224.101","3","83.333","131.285","26.812","9.117","0","Onix","Gilmar/Alexsandre Schons (M)"
"Lazzari","22","11","26","B","0","","0.111","","1.863","4:49.455","4","1252.361","2","83.444","131.111","34.943","12.156","0","Onix","Eduardo Lazzari"
"Bernardo Athaide","23","12","138","B","7","","0.030","","1.893","2:42.226","8","1125.132","8","83.474","131.064","77.789","24.312","0","Onix","Bernardo Athaide"
"Luciano e Juliano Cardoso","24","13","12","B","20","","0.021","","1.914","3:22.206","4","1165.112","2","83.495","131.031","37.56","12.156","0","Onix","Luciano e Juliano Cardoso"
"Ewerson (M)","25","14","25","B","21","","0.412","","2.326","3:47.828","4","1190.734","2","83.907","130.387","36.752","12.156","0","Onix","Ewerson Moreira (M)"
"Da Cas","26","15","144","B","26","","0.122","","2.448","4:20.568","2","1223.474","2","84.029","130.198","17.884","6.078","0","Corsa","Filipe Costa"
"Willians Pinho/Porquinho","27","16","933","B","23","","0.383","","2.831","3:56.791","3","1199.697","2","84.412","129.607","27.358","9.117","0","Celta","Willians Pinho/Fabricio Coelho"
