"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Tarumã Historic Old Stock","1073743898","3º Treino Livre","Practice","2022-11-26 17:00:00 UTC","2022-11-26 16:26:37 UTC","PROVISIONAL","11","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Kleber Barcellos","1","1","370","OS","3","2","","","","0","2","186.503","2","78.553","139.274","117.321","6.078","0","Opala","Kleber Barcellos"
"Geoges Lemonias","2","2","18","OS","6","4","1.014","","1.014","12:37.082","8","943.585","5","79.567","137.499","92.756","24.312","0","Opala","Geoges Lemonias"
"Thiago Lourenço","3","3","21","OS","10","","0.237","","1.251","13:29.96","6","996.463","3","79.804","137.091","65.875","18.234","0","Opala","Thiago Lourenço"
"Rodrigo Helal","4","4","113","OS","12","","0.149","","1.400","13:09.046","5","975.549","5","79.953","136.835","56.073","15.195","0","Opala","Rodrigo Helal"
"Luiz Carlos Zappelini","5","5","10","OS","7","","0.521","","1.921","13:48.15","7","1014.653","3","80.474","135.949","75.477","21.273","0","Opala","Luiz Carlos Zappelini"
"Pedro Gomes/Carlos Beleza","6","6","22","OS","4","3","0.225","","2.146","28.574","2","215.077","2","80.699","135.57","101.735","6.078","0","Opala","Pedro Gomes/Carlos Beleza"
"Marco Antonio Marogno","7","7","9","OS","0","","1.551","","3.697","14:01.304","7","1027.807","5","82.25","133.014","74.511","21.273","0","Opala","Marco Antonio Marogno"
"Cristiano Gomes","8","1","106","Street","5","2","0.134","","3.831","0","8","886.178","7","82.384","132.798","98.765","24.312","0","Opala","Cristiano Gomes"
"Karim Machata Neto","9","8","37","OS","11","","0.734","","4.565","15:07.029","7","1093.532","4","83.118","131.625","70.033","21.273","0","Opala","Karim Machata Neto"
"Person Marcon","10","9","68","OS","1","1","0.483","","5.048","16:42.365","11","1188.868","11","83.601","130.864","101.226","33.429","0","OPala","Person Marcon"
"Alvaro Broilo","11","2","31","Street","2","1","1.496","","6.544","6 Laps","2","185.077","2","85.097","128.564","118.225","6.078","0","Caravan","Alvaro Broilo"
"Felipe Lemonias","12","10","47","OS","8","","","","","8:12.175","2","678.678","0","0.0","0.0","32.24","6.078","0","Opala","Felipe Lemonias"
