"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","5ª Etapa Turismo 1.4 BR","1073743894","4ª Prova","Race","2022-11-27 17:05:00 UTC","2022-11-27 16:25:41 UTC","PROVISIONAL","15","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Tiago Takagi","1","1","54","A","8","7","","","","0","15","1318.535","5","81.713","133.888","124.461","45.585","0","Onix","Tiago Takagi da Silva"
"W.Freitas/Escobar","2","2","38","A","1","1","0.194","","0.194","0.194","15","1318.729","9","82.005","133.411","124.443","45.585","0","Onix","Wanderson Freitas/Thiago Escobar"
"Ike Ramos","3","3","819","A","4","4","0.188","","0.382","0.382","15","1318.917","6","81.863","133.643","124.425","45.585","0","Celta","Pedro Henrique Ramos"
"Bernardo Cardoso","4","4","11","A","6","5","0.414","","0.796","0.796","15","1319.331","8","82.161","133.158","124.386","45.585","0","Celta","Bernardo Cardoso"
"Claiton Salcedo","5","5","14","A","15","11","0.795","","1.591","1.591","15","1320.126","12","82.033","133.366","124.311","45.585","0","Ka","Claiton Salcedo"
"Wilton Pena","6","6","53","A","9","8","0.166","","1.757","1.757","15","1320.292","4","82.315","132.909","124.295","45.585","0","Onix","Wilton Pena"
"Thiagao","7","1","97","B","12","2","0.297","","2.054","0","15","1320.589","8","82.305","132.925","124.267","45.585","0","Corsa","Thiago Boz"
"Fabiano Cardoso/Fernando Jr","8","7","6","A","2","2","1.243","","3.297","3.297","15","1321.832","9","82.61","132.434","124.15","45.585","0","Onix","Fabiano Cardoso/Fernando Jr"
"Juca Bassani","9","2","2","B","5","1","0.183","","3.480","1.426","15","1322.015","12","82.454","132.685","124.133","45.585","0","Etios","Juliano Bassani"
"Toco","10","3","29","B","14","4","0.211","","3.691","1.637","15","1322.226","9","82.178","133.131","124.113","45.585","0","Corsa","Ademar Disconsi Jr"
"Guto Rotta/Choka","11","8","8","A","10","9","0.168","","3.859","3.859","15","1322.394","12","82.606","132.441","124.098","45.585","0","Onix","Augusto Rotta/Analino Sirtuli"
"Arthur Frantz","12","4","595","B","18","6","2.028","","5.887","3.833","15","1324.422","12","82.43","132.724","123.908","45.585","0","Celta","Arthur Frantz"
"Blackdriver Jr","13","5","9","B","16","5","0.321","","6.208","4.154","15","1324.743","9","82.557","132.519","123.878","45.585","0","Celta","Thalisson Cardoso"
"Eder Melhorim","14","9","27","A","7","6","0.570","","6.778","6.778","15","1325.313","5","82.06","133.322","123.824","45.585","0","Onix","Eder Bazoni Costa"
"Diego Mariante","15","6","58","B","20","8","0.202","","6.980","4.926","15","1325.515","7","82.99","131.828","123.805","45.585","0","Celta","Diego Mariante"
"Levi","16","7","72","B","27","13","1.581","","8.561","6.507","15","1327.096","12","82.798","132.134","123.658","45.585","0","Gol","Michael Levi dos Santos"
"Peter Tubarão","17","8","21","B","19","7","0.490","","9.051","6.997","15","1327.586","9","82.778","132.166","123.612","45.585","0","Onix","Peter Gottschalk"
"Bernardo Athaide","18","9","138","B","25","11","0.884","","9.935","7.881","15","1328.47","7","82.952","131.888","123.53","45.585","0","Onix","Bernardo Athaide"
"Gianfratti","19","10","19","A","37","17","0.954","","10.889","10.889","15","1329.424","3","82.784","132.156","123.441","45.585","0","Onix","Enzo Gianfratti"
"Daniel Elias","20","11","77","A","22","13","0.535","","11.424","11.424","15","1329.959","9","82.971","131.858","123.392","45.585","0","Celta","Danie Martinsl Elias"
"Willians Pinho/Porquinho","21","10","933","B","29","15","0.063","","11.487","9.433","15","1330.022","10","83.039","131.75","123.386","45.585","0","Celta","Willians Pinho/Fabricio Coelho"
"Tody","22","11","522","B","24","10","0.338","","11.825","9.771","15","1330.36","2","83.467","131.075","123.355","45.585","0","Celta","Gabriel Porto Vernieri"
"Lazzari","23","12","26","B","38","19","0.220","","12.045","9.991","15","1330.58","12","82.766","132.185","123.334","45.585","0","Onix","Eduardo Lazzari"
"Maninho","24","13","4","B","30","16","2.199","","14.244","12.19","15","1332.779","4","83.379","131.213","123.131","45.585","0","Mobi","Augusto de Freitas"
"Pablo","25","14","22","B","33","17","1.722","","15.966","13.912","15","1334.501","7","83.933","130.347","122.972","45.585","0","Celta","Pablo Morales"
"Gilmar/Alexsandre Schons (M)","26","12","110","A","37","16","0.118","","16.084","16.084","15","1334.619","4","82.526","132.569","122.961","45.585","0","Onix","Gilmar/Alexsandre Schons (M)"
"Luciano e Juliano Cardoso","27","15","12","B","13","3","0.367","","16.451","14.397","15","1334.986","3","83.039","131.75","122.927","45.585","0","Onix","Luciano e Juliano Cardoso"
"Tyson/Lucas Costa","28","16","7","B","28","14","0.424","","16.875","14.821","15","1335.41","2","85.694","127.668","122.888","45.585","0","Celta","João Maggioni/Lucas Costa"
"Gui/Rodrigo (M)","29","13","66","A","32","15","2 Voltas","","2 Voltas","2 Laps","13","1102.959","12","82.587","132.471","128.949","39.507000000000005","0","Celta","Luis Filgueiras/Rodrigo Moreno (M)"
"Ricardo Raimundo/Bruna Dias","30","17","52","B","39","20","17.182","","2 Voltas","2 Laps","13","1120.141","12","82.372","132.817","126.971","39.507000000000005","0","Onix","Ricardo Raimundo/Bruna Dias"
"Joao Cardoso Neto","31","14","10","A","11","10","0.169","","2 Voltas","2 Laps","13","1120.31","5","81.888","133.602","126.952","39.507000000000005","0","Onix","Joao Cardoso Neto"
"Davi (M)","32","15","41","A","31","14","1 Volta","","3 Voltas","3 Laps","12","1028.31","2","83.96","130.305","127.67","36.468","0","Onix","Davi Oliveira (M)"
"Fran/Icaro (M)","33","18","154","B","26","12","5 Voltas","","8 Voltas","8 Laps","7","597.098","7","82.851","132.049","128.258","21.273","0","Celta","Francisco Schons/Icaro Schons (M)"
"Jorginho/Gordinho","34","19","78","B","34","18","2 Voltas","","10 Voltas","10 Laps","5","432.951","4","83.313","131.317","126.347","15.195","0","Corsa","Jorge Fries/Bruno Fernandes"
"Fuentes","35","16","250","A","17","12","1 Volta","","11 Voltas","11 Laps","4","343.901","4","82.768","132.182","127.251","12.156","0","Onix","Eduardo Fuentes"
"Da Cas","36","20","144","B","21","9","0.402","","11 Voltas","11 Laps","4","344.303","2","83.034","131.758","127.102","12.156","0","Corsa","Filipe Costa"
"Messias","37","17","111","A","3","3","1 Volta","","12 Voltas","12 Laps","3","255.435","3","82.456","132.682","128.491","9.117","0","Onix","Thiago Messias"
