"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Tarumã Historic Old Stock","1073743902","2ª Prova","Race","2022-11-27 18:10:00 UTC","2022-11-27 17:39:49 UTC","PROVISIONAL","20","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Caca Freire","1","1","281","OS","3","3","","","","0","20","1620.493","2","79.816","137.07","135.026","60.78","0","Caravan","Caca Freire"
"Rodrigo Helal","2","2","113","OS","1","1","6.468","","6.468","6.468","20","1626.961","2","79.684","137.297","134.489","60.78","0","Opala","Rodrigo Helal"
"Kleber Barcellos","3","3","370","OS","12","10","6.462","","12.930","12.93","20","1633.423","4","79.17","138.189","133.957","60.78","0","Opala","Kleber Barcellos"
"Luiz Carlos Zappelini","4","4","10","OS","4","4","12.252","","25.182","25.182","20","1645.675","2","80.131","136.531","132.959","60.78","0","Opala","Luiz Carlos Zappelini"
"Cristiano Gomes","5","1","106","Street","6","1","5.366","","30.548","0","20","1651.041","15","81.101","134.898","132.527","60.78","0","Opala","Cristiano Gomes"
"Felipe Lemonias","6","5","47","OS","14","11","7.752","","38.300","38.3","20","1658.793","13","81.803","133.741","131.908","60.78","0","Opala","Felipe Lemonias"
"Marco Antonio Marogno","7","6","9","OS","7","6","0.436","","38.736","38.736","20","1659.229","20","81.328","134.522","131.873","60.78","0","Opala","Marco Antonio Marogno"
"Person Alarcon","8","7","68","OS","11","9","2.876","","41.612","41.612","20","1662.105","15","81.5","134.238","131.645","60.78","0","OPala","Person Alarcon"
"Karim Machata Neto","9","8","37","OS","8","7","2.339","","43.951","43.951","20","1664.444","14","81.465","134.296","131.46","60.78","0","Opala","Karim Machata Neto"
"Rodrigo de Angelo","10","2","76","Street","13","3","1 Volta","","1 Volta","31.223","19","1682.264","19","85.802","127.508","123.564","57.741","0","Opala","Rodrigo de Angelo"
"Glaucio Doreto","11","9","89","OS","10","8","16.028","","1 Volta","1:17.799","19","1698.292","4","84.534","129.42","122.398","57.741","0","Opala","Glaucio Doreto "
"Geoges Lemonias","12","10","18","OS","5","5","8 Voltas","","9 Voltas","9 Laps","11","1219.86","3","80.395","136.083","98.654","33.429","0","Opala","Geoges Lemonias"
"Thiago Lourenço","13","11","21","OS","2","2","1 Volta","","10 Voltas","10 Laps","10","811.659","3","79.658","137.342","134.791","30.39","0","Opala","Thiago Lourenço"
"Alvaro Broilo","14","3","31","Street","9","2","4 Voltas","","14 Voltas","14 Laps","6","502.539","1","81.032","135.013","130.622","18.234","0","Caravan","Alvaro Broilo"
"Pedro Gomes/Carlos Beleza","15","12","22","OS","15","12","4 Voltas","","18 Voltas","18 Laps","2","177.609","2","83.492","131.035","123.196","6.078","0","Opala","Pedro Gomes/Carlos Beleza"
