"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Treino Extra","1073743903","Treino Sexta","Practice","2022-11-25 19:10:00 UTC","2022-11-25 22:42:33 UTC","PROVISIONAL","5","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Pedro Gomes/Carlos Beleza","1","1","22","OS","1","1","","","","0","5","873.102","3","81.93","133.534","62.652","15.195","0","Opala","Pedro Gomes/Carlos Beleza"
"Marco Antonio Marogno","2","2","9","OS","0","","2.928","","2.928","1:32:24.455","4","6417.557","4","84.858","128.926","6.819","12.156","0","Opala","Marco Antonio Marogno"
"Fran/Icaro","3","1","154","B","0","","1:05:01.251","","1:05:04.179","0","1","12578.71","1","3986.109","2.745","0.87","3.039","0","Celta","Francisco Schons/Icaro Schons"
"Arthur Frantz","4","1","595","C","0","","1:10.095","","1:06:14.274","0","1","12661.84","1","4056.204","2.697","0.864","3.039","0","Celta","Arthur Frantz"
"Alex Citron","5","2","1","B","0","","","","","1 Lap","0","8477.848","0","0.0","0.0","0.0","0.0","0","Ka","Alex de Souza"
"Juca Bassani","6","2","2","C","0","","","","","1 Lap","0","8499.188","0","0.0","0.0","0.0","0.0","0","Etios","Juliano Bassani"
"Luciano e Juliano Cardoso","7","3","12","B","0","","","","","1 Lap","0","8522.52","0","0.0","0.0","0.0","0.0","0","Celta","Luciano e Juliano Cardoso"
"Guto Rotta/Choka","8","1","8","A","0","","","","","0","0","8525.886","0","0.0","0.0","0.0","0.0","0","Gol","Augusto Rotta/Analino Sirtuli"
"Cesinha","9","4","17","B","0","","","","","1 Lap","0","8552.892","0","0.0","0.0","0.0","0.0","0","Corsa","César Labrea"
"Fuentes","10","2","25","A","0","","","","","32.627","0","8558.513","0","0.0","0.0","0.0","0.0","0","Onix","Luiz Eduardo Fuentes"
"Toco","11","3","29","C","0","","","","","1 Lap","0","8562.887","0","0.0","0.0","0.0","0.0","0","Corsa","Ademar Disconsi Jr"
"Davi","12","3","41","A","0","","","","","41.831","0","8567.717","0","0.0","0.0","0.0","0.0","0","Celta","Davi Oliveira"
"D. Possuelo","13","5","46","B","0","","","","","1 Lap","0","8572.062","0","0.0","0.0","0.0","0.0","0","Onix","Diego de Mello"
"Gabriel/Cris","14","4","52","C","0","","","","","1 Lap","0","8576.655","0","0.0","0.0","0.0","0.0","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Ike Ramos","15","4","819","A","0","","","","","1:11.416","0","8597.302","0","0.0","0.0","0.0","0.0","0","March","Ike Ramos"
"Diego Mariante","16","6","58","B","0","","","","","1 Lap","0","8601.437","0","0.0","0.0","0.0","0.0","0","Celta","Diego Mariante"
"Levi","17","5","72","C","0","","","","","1 Lap","0","8610.495","0","0.0","0.0","0.0","0.0","0","Gol","Michael Levi dos Santos"
"Totti","18","6","102","C","0","","","","","1 Lap","0","8614.525","0","0.0","0.0","0.0","0.0","0","Onix","Antonella Bassani"
"Pablo","19","7","22","C","0","","","","","1 Lap","0","8628.986","0","0.0","0.0","0.0","0.0","0","Celta","Pablo Morales"
"Guilherme Pozzi","20","8","711","C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Guilherme Pozzi Pinto"
