"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","5ª Etapa Turismo 1.4 BR","1073743891","1ª Prova","Race","2022-11-26 21:20:00 UTC","2022-11-26 20:47:03 UTC","PROVISIONAL","13","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Guto Rotta/Choka","1","1","8","A","1","1","","","","0","13","1302.236","5","80.671","135.618","109.216","39.507000000000005","0","Onix","Augusto Rotta/Analino Sirtuli"
"Tiago Takagi","2","2","54","A","9","7","1.369","","1.369","1.369","13","1303.605","5","81.125","134.859","109.101","39.507000000000005","0","Onix","Tiago Takagi da Silva"
"Bernardo Cardoso","3","3","11","A","3","3","0.242","","1.611","1.611","13","1303.847","11","81.228","134.688","109.081","39.507000000000005","0","Celta","Bernardo Cardoso"
"Joao Cardoso Neto","4","4","10","A","5","5","0.843","","2.454","2.454","13","1304.69","5","81.229","134.686","109.011","39.507000000000005","0","Onix","Joao Cardoso Neto"
"Marcos Paioli (M)","5","5","96","A","7","6","1.103","","3.557","3.557","13","1305.793","11","81.418","134.373","108.919","39.507000000000005","0","Onix","Marcos Paioli (M)"
"Eder Melhorim","6","6","27","A","12","10","1.539","","5.096","5.096","13","1307.332","10","81.161","134.799","108.79","39.507000000000005","0","Onix","Eder Bazoni Costa"
"Juca Bassani","7","1","2","B","14","3","0.635","","5.731","0","13","1307.967","10","81.282","134.598","108.738","39.507000000000005","0","Etios","Juliano Bassani"
"Cavalli","8","2","744","B","18","6","0.622","","6.353","0.622","13","1308.589","10","81.66","133.975","108.686","39.507000000000005","0","Celta","Eduardo Cavalli"
"Thiagao","9","3","97","B","15","4","0.745","","7.098","1.367","13","1309.334","10","81.502","134.235","108.624","39.507000000000005","0","Corsa","Thiago Boz"
"Levi","10","4","72","B","16","5","0.774","","7.872","2.141","13","1310.108","13","81.829","133.698","108.56","39.507000000000005","0","Gol","Michael Levi dos Santos"
"Luciano e Juliano Cardoso","11","5","12","B","20","8","0.403","","8.275","2.544","13","1310.511","13","81.667","133.964","108.527","39.507000000000005","0","Onix","Luciano e Juliano Cardoso"
"Daniel Elias","12","7","77","A","17","12","1.091","","9.366","9.366","13","1311.602","6","81.55","134.156","108.436","39.507000000000005","0","Celta","Danie Martinsl Elias"
"Jorginho/Gordinho","13","6","78","B","19","7","1.261","","10.627","4.896","13","1312.863","6","81.833","133.692","108.332","39.507000000000005","0","Corsa","Jorge Fries/Bruno Fernandes"
"Ricardo Raimundo/Bruna Dias","14","7","52","B","25","11","0.131","","10.758","5.027","13","1312.994","10","81.757","133.816","108.321","39.507000000000005","0","Onix","Ricardo Raimundo/Bruna Dias"
"Gui/Rodrigo (M)","15","8","66","A","21","13","0.262","","11.020","11.02","13","1313.256","10","81.723","133.872","108.3","39.507000000000005","0","Celta","Luis Filgueiras/Rodrigo Moreno (M)"
"Diego Mariante","16","8","58","B","28","14","0.492","","11.512","5.781","13","1313.748","10","81.973","133.463","108.259","39.507000000000005","0","Celta","Diego Mariante"
"Toco","17","9","29","B","27","13","0.222","","11.734","6.003","13","1313.97","12","82.139","133.194","108.241","39.507000000000005","0","Corsa","Ademar Disconsi Jr"
"Fabiano Cardoso/Fernando Jr","18","9","6","A","42","18","0.544","","12.278","12.278","13","1314.514","11","81.485","134.263","108.196","39.507000000000005","0","Onix","Fabiano Cardoso/Fernando Jr"
"D. Possuelo","19","10","46","B","22","9","0.571","","12.849","7.118","13","1315.085","6","81.84","133.68","108.149","39.507000000000005","0","Onix","Diego de Mello"
"Gianfratti","20","10","19","A","43","19","0.570","","13.419","13.419","13","1315.655","13","81.801","133.744","108.102","39.507000000000005","0","Onix","Enzo Gianfratti"
"Cesinha","21","11","17","B","34","18","1.427","","14.846","9.115","13","1317.082","13","82.039","133.356","107.985","39.507000000000005","0","Onix","César Labrea"
"Da Cas","22","12","144","B","32","17","0.292","","15.138","9.407","13","1317.374","13","81.949","133.503","107.961","39.507000000000005","0","Corsa","Filipe Costa"
"Alex Citron/Passarinho","23","11","1","A","30","15","0.231","","15.369","15.369","13","1317.605","10","81.37","134.453","107.942","39.507000000000005","0","Ka","Alex de Souza/Leonardo Flores"
"Mathias Valle","24","13","16","B","24","10","1.276","","16.645","10.914","13","1318.881","13","81.878","133.618","107.838","39.507000000000005","0","Onix","Mathias do Valle"
"Tody","25","14","522","B","31","16","2.584","","19.229","13.498","13","1321.465","10","82.498","132.614","107.627","39.507000000000005","0","Celta","Gabriel Porto Vernieri"
"Peter Tubarão","26","15","21","B","26","12","1.381","","20.610","14.879","13","1322.846","6","82.13","133.208","107.515","39.507000000000005","0","Onix","Peter Gottschalk"
"Willians Pinho/Porquinho","27","16","933","B","39","23","0.653","","21.263","15.532","13","1323.499","10","82.663","132.349","107.462","39.507000000000005","0","Celta","Willians Pinho/Fabricio Coelho"
"Ewerson/Urbano (M)","28","17","25","B","40","24","2.850","","24.113","18.382","13","1326.349","11","83.072","131.698","107.231","39.507000000000005","0","Onix","Ewerson Moreira/Urbano Silva (M)"
"W.Freitas/Escobar","29","12","38","A","44","20","1.284","","25.397","25.397","13","1327.633","12","83.028","131.768","107.127","39.507000000000005","0","Onix","Wanderson Freitas/Thiago Escobar"
"Wilton Pena","30","13","53","A","2","2","0.149","","25.546","25.546","13","1327.782","11","81.578","134.11","107.115","39.507000000000005","0","Onix","Wilton Pena"
"Lazzari","31","18","26","B","36","20","0.119","","25.665","19.934","13","1327.901","5","82.703","132.285","107.105","39.507000000000005","0","Onix","Eduardo Lazzari"
"Bassani","32","19","102","B","37","21","4.152","","29.817","24.086","13","1332.053","5","83.263","131.396","106.771","39.507000000000005","0","Onix","Antonella Bassani"
"Bernardo Athaide","33","20","138","B","42","25","2.180","","31.997","26.266","13","1334.233","10","84.023","130.207","106.597","39.507000000000005","0","Onix","Bernardo Athaide"
"Fran/Icaro (M)","34","21","154","B","38","22","2.457","","34.454","28.723","13","1336.69","7","84.268","129.829","106.401","39.507000000000005","0","Celta","Francisco Schons/Icaro Schons (M)"
"Blackdriver Jr","35","22","9","B","8","2","17.270","","51.724","45.993","13","1353.96","5","87.482","125.059","105.044","39.507000000000005","0","Celta","Thalisson Cardoso"
"Davi (M)","36","14","41","A","41","17","4 Voltas","","4 Voltas","4 Laps","9","991.596","6","83.221","131.462","99.298","27.351000000000003","0","Onix","Davi Oliveira (M)"
"Gilmar/Alexsandre Schons (M)","37","15","110","A","33","16","3 Voltas","","7 Voltas","7 Laps","6","679.99","5","83.398","131.183","96.534","18.234","0","Onix","Gilmar/Alexsandre Schons (M)"
"Maninho","38","23","4","B","29","15","1 Volta","","8 Voltas","8 Laps","5","591.809","5","82.737","132.231","92.432","15.195","0","Mobi","Augusto de Freitas"
"Tyson/Lucas Costa","39","24","7","B","35","19","8.331","","8 Voltas","8 Laps","5","600.14","5","82.783","132.158","91.149","15.195","0","Celta","João Maggioni/Lucas Costa"
"Messias","40","16","111","A","13","11","1 Volta","","9 Voltas","9 Laps","4","499.787","1","86.813","126.023","87.561","12.156","0","Onix","Thiago Messias"
"Claiton Salcedo","41","17","14","A","10","8","3.407","","9 Voltas","9 Laps","4","503.194","1","92.085","118.808","86.968","12.156","0","Ka","Claiton Salcedo"
"Fuentes","42","18","250","A","11","9","3 Voltas","","12 Voltas","12 Laps","1","89.78","0","0.0","0.0","121.858","3.039","0","Onix","Eduardo Fuentes"
"Arthur Frantz","43","25","595","B","6","1","14.247","","12 Voltas","12 Laps","1","104.027","1","98.602","110.955","105.169","3.039","0","Celta","Arthur Frantz"
"Ike Ramos","44","19","819","A","4","4","1 Volta","","13 Voltas","13 Laps","0","4.624","0","0.0","0.0","0.0","0.0","0","Celta","Pedro Henrique Ramos"
"Rodrigo Ribas/Preto","45","20","3","A","23","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Rodrigo Ribas/Paulo Flores"
