"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","5ª Etapa Turismo 1.4 BR","1073743893","3ª Prova","Race","2022-11-27 14:30:00 UTC","2022-11-27 14:09:21 UTC","PROVISIONAL","16","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Guto Rotta/Choka","1","1","8","A","3","2","","","","0","16","1321.119","2","81.638","134.011","132.499","48.624","0","Onix","Augusto Rotta/Analino Sirtuli"
"Wilton Pena","2","2","53","A","1","1","0.438","","0.438","0.438","16","1321.557","4","81.638","134.011","132.455","48.624","0","Onix","Wilton Pena"
"Tiago Takagi","3","3","54","A","7","5","7.399","","7.837","7.837","16","1328.956","2","81.82","133.713","131.717","48.624","0","Onix","Tiago Takagi da Silva"
"Eder Melhorim","4","4","27","A","5","3","0.518","","8.355","8.355","16","1329.474","2","82.077","133.294","131.666","48.624","0","Onix","Eder Bazoni Costa"
"Bernardo Cardoso","5","5","11","A","6","4","0.294","","8.649","8.649","16","1329.768","2","82.244","133.024","131.637","48.624","0","Celta","Bernardo Cardoso"
"Juca Bassani","6","1","2","B","4","2","2.567","","11.216","0","16","1332.335","2","82.022","133.384","131.383","48.624","0","Etios","Juliano Bassani"
"Ike Ramos","7","6","819","A","23","11","0.412","","11.628","11.628","16","1332.747","15","82.184","133.121","131.343","48.624","0","Celta","Pedro Henrique Ramos"
"Messias","8","7","111","A","15","8","3.218","","14.846","14.846","16","1335.965","12","82.173","133.139","131.026","48.624","0","Onix","Thiago Messias"
"Fabiano Cardoso/Fernando Jr","9","8","6","A","16","9","0.052","","14.898","14.898","16","1336.017","5","82.135","133.2","131.021","48.624","0","Onix","Fabiano Cardoso/Fernando Jr"
"W.Freitas/Escobar","10","9","38","A","13","7","1.122","","16.020","16.02","16","1337.139","4","82.305","132.925","130.911","48.624","0","Onix","Wanderson Freitas/Thiago Escobar"
"Joao Cardoso Neto","11","10","10","A","8","6","0.089","","16.109","16.109","16","1337.228","5","82.407","132.761","130.902","48.624","0","Onix","Joao Cardoso Neto"
"Thiagao","12","2","97","B","14","7","0.177","","16.286","5.07","16","1337.405","4","82.211","133.077","130.885","48.624","0","Corsa","Thiago Boz"
"Luciano e Juliano Cardoso","13","3","12","B","9","3","0.032","","16.318","5.102","16","1337.437","15","82.383","132.799","130.882","48.624","0","Onix","Luciano e Juliano Cardoso"
"Toco","14","4","29","B","17","8","4.710","","21.028","9.812","16","1342.147","10","82.805","132.122","130.423","48.624","0","Corsa","Ademar Disconsi Jr"
"Claiton Salcedo","15","11","14","A","27","13","0.222","","21.250","21.25","16","1342.369","9","82.392","132.785","130.401","48.624","0","Ka","Claiton Salcedo"
"Blackdriver Jr","16","5","9","B","28","15","2.965","","24.215","12.999","16","1345.334","15","82.783","132.158","130.114","48.624","0","Celta","Thalisson Cardoso"
"Fuentes","17","12","250","A","43","18","0.130","","24.345","24.345","16","1345.464","9","82.238","133.033","130.101","48.624","0","Onix","Eduardo Fuentes"
"Arthur Frantz","18","6","595","B","19","10","1.093","","25.438","14.222","16","1346.557","13","82.749","132.212","129.996","48.624","0","Celta","Arthur Frantz"
"Peter Tubarão","19","7","21","B","18","9","0.616","","26.054","14.838","16","1347.173","9","82.637","132.391","129.936","48.624","0","Onix","Peter Gottschalk"
"Diego Mariante","20","8","58","B","11","5","0.191","","26.245","15.029","16","1347.364","14","82.816","132.105","129.918","48.624","0","Celta","Diego Mariante"
"Da Cas","21","9","144","B","20","11","0.892","","27.137","15.921","16","1348.256","16","82.758","132.197","129.832","48.624","0","Corsa","Filipe Costa"
"Daniel Elias","22","13","77","A","39","17","0.126","","27.263","27.263","16","1348.382","10","82.672","132.335","129.82","48.624","0","Celta","Danie Martinsl Elias"
"Alex Citron/Passarinho","23","14","1","A","22","10","6.554","","33.817","33.817","16","1354.936","10","83.005","131.804","129.192","48.624","0","Ka","Alex de Souza/Leonardo Flores"
"Tody","24","10","522","B","26","14","0.532","","34.349","23.133","16","1355.468","8","83.458","131.089","129.141","48.624","0","Celta","Gabriel Porto Vernieri"
"Bernardo Athaide","25","11","138","B","32","18","0.391","","34.740","23.524","16","1355.859","12","83.343","131.27","129.104","48.624","0","Onix","Bernardo Athaide"
"Fran/Icaro (M)","26","12","154","B","38","22","0.641","","35.381","24.165","16","1356.5","15","83.034","131.758","129.043","48.624","0","Celta","Francisco Schons/Icaro Schons (M)"
"Levi","27","13","72","B","24","13","6.442","","41.823","30.607","16","1362.942","3","83.001","131.81","128.433","48.624","0","Gol","Michael Levi dos Santos"
"Tyson/Lucas Costa","28","14","7","B","37","21","1.076","","42.899","31.683","16","1364.018","2","83.612","130.847","128.331","48.624","0","Celta","João Maggioni/Lucas Costa"
"Willians Pinho/Porquinho","29","15","933","B","33","19","0.056","","42.955","31.739","16","1364.074","7","83.433","131.128","128.326","48.624","0","Celta","Willians Pinho/Fabricio Coelho"
"Maninho","30","16","4","B","31","17","1.080","","44.035","32.819","16","1365.154","9","83.105","131.646","128.225","48.624","0","Mobi","Augusto de Freitas"
"Lazzari","31","17","26","B","29","16","0.305","","44.340","33.124","16","1365.459","2","83.811","130.537","128.196","48.624","0","Onix","Eduardo Lazzari"
"Davi (M)","32","15","41","A","34","15","0.812","","45.152","45.152","16","1366.271","12","83.535","130.968","128.12","48.624","0","Onix","Davi Oliveira (M)"
"Gui/Rodrigo (M)","33","16","66","A","35","16","1.749","","46.901","46.901","16","1368.02","10","83.012","131.793","127.956","48.624","0","Celta","Luis Filgueiras/Rodrigo Moreno (M)"
"Ricardo Raimundo/Bruna Dias","34","18","52","B","40","23","5.373","","52.274","41.058","16","1373.393","10","83.202","131.492","127.455","48.624","0","Onix","Ricardo Raimundo/Bruna Dias"
"Pablo","35","19","22","B","42","25","5.153","","57.427","46.211","16","1378.546","14","83.923","130.362","126.979","48.624","0","Celta","Pablo Morales"
"Gianfratti","36","17","19","A","25","12","4 Voltas","","4 Voltas","39.989","12","1361.108","9","82.776","132.169","96.454","36.468","0","Onix","Enzo Gianfratti"
"Jorginho/Gordinho","37","20","78","B","10","4","32.273","","4 Voltas","1:01.046","12","1393.381","4","83.224","131.457","94.22","36.468","0","Corsa","Jorge Fries/Bruno Fernandes"
"Marcos Paioli (M)","38","18","96","A","30","14","5 Voltas","","9 Voltas","9 Laps","7","605.713","2","83.006","131.803","126.434","21.273","0","Onix","Marcos Paioli (M)"
"Cavalli","39","21","744","B","2","1","5 Voltas","","14 Voltas","14 Laps","2","172.306","2","82.64","132.386","126.988","6.078","0","Celta","Eduardo Cavalli"
"D. Possuelo","40","22","46","B","12","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Diego de Mello"
"Cesinha","41","23","17","B","21","12","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","César Labrea"
"Bassani","42","24","102","B","36","20","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Antonella Bassani"
"Mathias Valle","43","25","16","B","41","24","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Mathias do Valle"
"Gilmar/Alexsandre Schons (M)","44","19","110","A","44","19","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Gilmar/Alexsandre Schons (M)"
