"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","5ª Etapa Turismo 1.4 BR","1073743890","3º Treino Livre","Practice","2022-11-26 16:00:00 UTC","2022-11-26 15:51:38 UTC","PROVISIONAL","22","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Wilton Pena","1","1","53","A","8","5","","","","0","2","246.277","2","81.109","134.885","88.846","6.078","0","Onix","Wilton Pena"
"Guto Rotta/Choka","2","2","8","A","1","1","0.062","","0.062","43:06.413","9","2832.69","2","81.171","134.782","34.76","27.351000000000003","0","Onix","Augusto Rotta/Analino Sirtuli"
"Tiago Takagi","3","3","54","A","39","","0.433","","0.495","34:13.028","9","2299.305","2","81.604","134.067","42.823","27.351000000000003","0","Onix","Tiago Takagi da Silva"
"Juca Bassani","4","1","2","B","17","","0.188","","0.683","0","12","2257.014","8","81.792","133.759","58.167","36.468","0","Etios","Juliano Bassani"
"Ike Ramos","5","4","819","A","12","","0.044","","0.727","10:39.932","5","886.209","3","81.836","133.687","61.726","15.195","0","Celta","Pedro Henrique Ramos"
"Joao Cardoso Neto","6","5","10","A","25","","0.031","","0.758","37:59.493","10","2525.77","2","81.867","133.636","43.315","30.39","0","Onix","Joao Cardoso Neto"
"Claiton Salcedo","7","6","14","A","3","3","0.101","","0.859","0 Laps","2","181.129","2","81.968","133.472","120.802","6.078","0","Ka","Claiton Salcedo"
"Eder Melhorim","8","7","27","A","9","6","0.051","","0.910","1:23.677","3","329.954","2","82.019","133.389","99.472","9.117","0","Onix","Eder Bazoni Costa"
"Bernardo Cardoso","9","8","11","A","23","","0.072","","0.982","30:46.379","10","2092.656","7","82.091","133.272","52.28","30.39","0","Celta","Bernardo Cardoso"
"Fuentes","10","9","250","A","14","","0.008","","0.990","42:48.156","10","2814.433","8","82.099","133.259","38.872","30.39","0","Onix","Eduardo Fuentes"
