"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Tarumã Historic Old Stock","1073743897","2º Treino Livre","Practice","2022-11-26 14:10:00 UTC","2022-11-26 13:50:35 UTC","PROVISIONAL","16","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Kleber Barcellos","1","1","370","OS","8","","","","","0","9","1713.907","6","79.111","138.292","57.45","27.351000000000003","0","Opala","Kleber Barcellos"
"Rodrigo Helal","2","2","113","OS","7","","0.995","","0.995","3 Laps","6","796.384","6","80.106","136.574","82.426","18.234","0","Opala","Rodrigo Helal"
"Pedro Gomes/Carlos Beleza","3","3","22","OS","5","4","0.414","","1.409","5:16.439","13","2030.346","7","80.52","135.872","70.05","39.507000000000005","0","Opala","Pedro Gomes/Carlos Beleza"
"Geoges Lemonias","4","4","18","OS","1","1","0.103","","1.512","5:40.864","16","2054.771","12","80.623","135.698","85.19","48.624","0","Opala","Geoges Lemonias"
"Marco Antonio Marogno","5","5","9","OS","6","5","0.912","","2.424","5:47.282","16","2061.189","14","81.535","134.18","84.925","48.624","0","Opala","Marco Antonio Marogno"
"Felipe Lemonias","6","6","47","OS","4","3","1.078","","3.502","3 Laps","6","702.124","6","82.613","132.43","93.491","18.234","0","Opala","Felipe Lemonias"
"Glaucio Doreto","7","7","89","OS","2","2","0.746","","4.248","-1 Laps","10","1111.246","7","83.359","131.244","98.452","30.39","0","Opala","Glaucio Doreto "
"Person Marcon","8","8","68","OS","10","","0.012","","4.260","12:12.853","11","2446.76","10","83.371","131.225","49.185","33.429","0","OPala","Person Marcon"
"Karim Machata Neto","9","9","37","OS","9","","0.054","","4.314","1:27.191","13","1801.098","10","83.425","131.141","78.966","39.507000000000005","0","Opala","Karim Machata Neto"
"Alvaro Broilo","10","1","31","Street","3","1","0.700","","5.014","0","11","2213.566","8","84.125","130.049","54.367","33.429","0","Caravan","Alvaro Broilo"
