"Event ID","Event Name","Started At","Ended At"
"413-645-2147483890-20180803","4 in 1 Racing Program","2018-08-03 21:30:00 UTC","2018-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Outlaw FWD","1073742502","Group Qualifying","Qualifying","2018-08-03 22:22:00 UTC","2018-08-03 22:40:02 UTC","PROVISIONAL","22","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway-aug-3/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Doxey","1","1","28","Outlaw FWD","3","3","","","","0","13","449.106","12","15.27","88.409","39.078","4.875","0"
"Jason Essex","2","2","40","Outlaw FWD","12","","","","0.282","9:09.354","15","998.46","4","15.552","86.806","20.281","5.625","0"
"Drew Losey","3","3","1","Outlaw FWD","5","5","","","0.359","29.427","20","478.533","16","15.629","86.378","56.422","7.5","0"
"Brock Sweeter","4","4","13","Outlaw FWD","2","2","","","0.410","-5 Laps","18","342.139","8","15.68","86.097","71.024","6.75","0"
"Mike Long","5","5","31","Outlaw FWD","11","11","","","0.511","4 Laps","9","221.335","7","15.781","85.546","54.894","3.375","0"
"Josh Trammell","6","6","3T","Outlaw FWD","6","6","","","0.606","5:40.496","22","789.602","18","15.876","85.034","37.614","8.25","0"
"Ben Wilcox","7","7","3","Outlaw FWD","4","4","","","0.612","3 Laps","10","180.468","2","15.882","85.002","74.806","3.75","0"
"Gabe Carr","8","8","15","Outlaw FWD","13","","","","0.692","2:32.372","18","601.478","2","15.962","84.576","40.4","6.75","0"
"Kyle Jansen","9","9","20","Outlaw FWD","15","","","","0.820","1:27.979","14","537.085","10","16.09","83.903","35.19","5.25","0"
"Alex James","10","10","14","Outlaw FWD","17","","","","0.896","6:50.014","19","859.12","14","16.166","83.509","29.856","7.125","0"
"Nick Layman","11","11","5","Outlaw FWD","1","1","","","0.959","10 Laps","3","53.461","2","16.229","83.184","75.756","1.125","0"
"John Munro","12","12","9","Outlaw FWD","14","","","","1.000","1 Lap","12","336.993","8","16.27","82.975","48.072","4.5","0"
"Ricky LaDuke","13","13","96","Outlaw FWD","9","9","","","1.222","9 Laps","4","192.901","2","16.492","81.858","27.994","1.5","0"
"Scott Hopson","14","14","22","Outlaw FWD","7","7","","","1.243","-1 Laps","14","282.546","5","16.513","81.754","66.892","5.25","0"
"Doug Nelson","15","15","51","Outlaw FWD","16","","","","1.288","5 Laps","8","302.239","7","16.558","81.532","35.733","3.0","0"
"Ryan Diamond","16","16","33R","Outlaw FWD","10","10","","","1.303","10:11.955","14","1061.061","10","16.573","81.458","17.812","5.25","0"
"Camille Lewis","17","17","03","Outlaw FWD","8","8","","","1.324","-3 Laps","16","331.388","15","16.594","81.355","65.18","6.0","0"
