"Event ID","Event Name","Started At","Ended At"
"413-645-2147483890-20180803","4 in 1 Racing Program","2018-08-03 21:30:00 UTC","2018-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Outlaw FWD","1073742517","Feature","Race","2018-08-04 01:21:00 UTC","2018-08-04 01:29:29 UTC","PROVISIONAL","20","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway-aug-3/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Doxey","1","1","28","Outlaw FWD","15","15","","","","0","20","489.918","10","15.491","87.147","55.111","7.5","0"
"Drew Losey","2","2","1","Outlaw FWD","13","13","","","0.590","0.59","20","490.508","8","15.678","86.108","55.045","7.5","0"
"Jason Essex","3","3","40","Outlaw FWD","14","14","","","3.393","3.393","20","493.311","8","15.934","84.724","54.732","7.5","0"
"Brock Sweeter","4","4","13","Outlaw FWD","12","12","","","4.792","4.792","20","494.71","18","16.033","84.201","54.577","7.5","0"
"Ben Wilcox","5","5","3","Outlaw FWD","9","9","","","6.346","6.346","20","496.264","5","15.998","84.386","54.407","7.5","0"
"Gabe Carr","6","6","15","Outlaw FWD","8","8","","","6.741","6.741","20","496.659","3","15.945","84.666","54.363","7.5","0"
"Josh Trammell","7","7","3T","Outlaw FWD","10","10","","","9.114","9.114","20","499.032","14","16.297","82.837","54.105","7.5","0"
"John Munro","8","8","9","Outlaw FWD","5","5","","","11.435","11.435","20","501.353","9","16.252","83.067","53.854","7.5","0"
"Scott Hopson","9","9","22","Outlaw FWD","4","4","","","12.090","12.09","20","502.008","4","16.391","82.362","53.784","7.5","0"
"Kyle Jansen","10","10","20","Outlaw FWD","7","7","","","17.952","17.952","20","507.87","8","15.798","85.454","53.163","7.5","0"
"Ryan Diamond","11","11","33R","Outlaw FWD","2","2","","","1 Lap","2.166","19","492.084","9","16.663","81.018","52.125","7.125","0"
"Mike Long","12","12","31","Outlaw FWD","11","11","","","6 Laps","10.107","14","500.025","7","15.733","85.807","37.798","5.25","0"
"Doug Nelson","13","13","51","Outlaw FWD","3","3","","","9 Laps","9 Laps","11","358.434","3","16.68","80.935","41.43","4.125","0"
"Camille Lewis","14","14","03","Outlaw FWD","1","1","","","9 Laps","9 Laps","11","457.884","8","16.573","81.458","32.432","4.125","0"
"Alex James","15","15","14","Outlaw FWD","6","6","","","16 Laps","16 Laps","4","248.547","2","17.208","78.452","21.726","1.5","0"
"Nick Layman","16","16","5","Outlaw FWD","16","16","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
