"Event ID","Event Name","Started At","Ended At"
"413-645-2147483890-20180803","4 in 1 Racing Program","2018-08-03 21:30:00 UTC","2018-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Street Stocks","1073742521","Feature","Race","2018-08-04 02:41:00 UTC","2018-08-04 02:52:43 UTC","PROVISIONAL","35","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway-aug-3/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Ribble","1","1","25","Street Stocks","13","12","","","","0","35","681.795","14","14.893","90.647","69.302","13.125","0"
"Zack Cook","2","2","43","Street Stocks","11","11","","","4.212","4.212","35","686.007","17","15.078","89.534","68.877","13.125","0"
"Keith Wilfong","3","3","75","Street Stocks","6","6","","","5.486","5.486","35","687.281","7","15.097","89.422","68.749","13.125","0"
"Brent Hook","4","4","17","Street Stocks","2","2","","","5.567","5.567","35","687.362","2","14.89","90.665","68.741","13.125","0"
"Greg Brown","5","5","07","Street Stocks","10","10","","","5.767","5.767","35","687.562","8","15.19","88.874","68.721","13.125","0"
"Shane Miller","6","6","5","Street Stocks","3","3","","","6.994","6.994","35","688.789","5","15.052","89.689","68.599","13.125","0"
"Josh Zordan","7","7","9","Street Stocks","1","1","","","8.519","8.519","35","690.314","7","15.251","88.519","68.447","13.125","0"
"Tom Rutherford","8","8","17R","Street Stocks","5","5","","","8.594","8.594","35","690.389","8","15.268","88.42","68.44","13.125","0"
"Barry Jenkins","9","9","44J","Street Stocks","8","8","","","9.084","9.084","35","690.879","3","15.209","88.763","68.391","13.125","0"
"Jerry Pierman","10","10","42","Street Stocks","14","13","","","9.683","9.683","35","691.478","3","15.065","89.612","68.332","13.125","0"
"Andy Rutherford","11","11","35","Street Stocks","7","7","","","9.978","9.978","35","691.773","10","15.31","88.178","68.303","13.125","0"
"Mike Zordan","12","12","01","Street Stocks","15","14","","","10.994","10.994","35","692.789","12","15.352","87.936","68.203","13.125","0"
"Rob Hardy","13","13","3","Street Stocks","20","19","","","11.219","11.219","35","693.014","6","15.353","87.931","68.18","13.125","0"
"Todd Hall","14","14","4","Street Stocks","18","17","","","12.335","12.335","35","694.13","14","15.302","88.224","68.071","13.125","0"
"Bob Miller","15","15","34","Street Stocks","17","16","","","14.110","14.11","35","695.905","6","15.431","87.486","67.897","13.125","0"
"Matt Elsey","16","16","36","Street Stocks","19","18","","","1 Lap","0.655","34","682.45","8","15.335","88.034","67.258","12.75","0"
"John Chapman","17","17","49","Street Stocks","16","15","","","12 Laps","12 Laps","23","505.399","5","15.177","88.95","61.437","8.625","0"
"Jeff Bozell","18","18","11","Street Stocks","4","4","","","19 Laps","19 Laps","16","249.165","3","15.18","88.933","86.69","6.0","0"
"Toby Montgomery","19","19","40","Street Stocks","9","9","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
