"Event ID","Event Name","Started At","Ended At"
"413-645-2147483890-20180803","4 in 1 Racing Program","2018-08-03 21:30:00 UTC","2018-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Late Model Sportsman","1073742520","Feature","Race","2018-08-04 02:11:00 UTC","2018-08-04 02:36:09 UTC","PROVISIONAL","30","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway-aug-3/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Late Model Sportsman","13","13","","","","0","30","1491.94","20","13.974","96.608","27.146","11.25","0"
"Keegan Dykstra","2","2","4","Late Model Sportsman","15","15","","","1.558","1.558","30","1493.498","22","14.026","96.25","27.118","11.25","0"
"AJ Foote","3","3","88","Late Model Sportsman","14","14","","","1.978","1.978","30","1493.918","26","14.073","95.928","27.11","11.25","0"
"Chaz Hook","4","4","3H","Late Model Sportsman","11","11","","","2.620","2.62","30","1494.56","23","14.101","95.738","27.098","11.25","0"
"Lane Head","5","5","15","Late Model Sportsman","8","8","","","4.761","4.761","30","1496.701","20","14.236","94.83","27.06","11.25","0"
"Jerry Jansen ","6","6","99","Late Model Sportsman","3","3","","","9.243","9.243","30","1501.183","11","14.409","93.691","26.979","11.25","0"
"Louis Miller","7","7","86","Late Model Sportsman","5","5","","","9.451","9.451","30","1501.391","13","14.491","93.161","26.975","11.25","0"
"Brandon Zachary","8","8","19Z","Late Model Sportsman","4","4","","","9.710","9.71","30","1501.65","3","14.337","94.162","26.97","11.25","0"
"Ryan Minton","9","9","88M","Late Model Sportsman","9","9","","","10.106","10.106","30","1502.046","13","14.409","93.691","26.963","11.25","0"
"Jordan Hunderman","10","10","74","Late Model Sportsman","17","17","","","11.801","11.801","30","1503.741","9","14.514","93.014","26.933","11.25","0"
"Dylan Stovall","11","11","24","Late Model Sportsman","6","6","","","1 Lap","1.368","29","1493.308","9","14.104","95.718","26.217","10.875","0"
"Curtis Holt","12","12","8","Late Model Sportsman","1","1","","","1 Lap","2.715","29","1494.655","3","14.381","93.874","26.193","10.875","0"
"Terry Hard","13","13","44","Late Model Sportsman","2","2","","","12 Laps","12 Laps","18","905.227","3","14.205","95.037","26.844","6.75","0"
"Bill Tomlinson","14","14","3T","Late Model Sportsman","10","10","","","12 Laps","12 Laps","18","909.84","9","14.413","93.665","26.708","6.75","0"
"Denver Sweat","15","15","3","Late Model Sportsman","7","7","","","24 Laps","24 Laps","6","93.121","6","14.409","93.691","86.984","2.25","0"
"Kenny Head","16","16","26","Late Model Sportsman","12","12","","","24 Laps","24 Laps","6","93.361","6","14.395","93.783","86.76","2.25","0"
"Matt Sullivan","17","17","19","Late Model Sportsman","16","16","","","24 Laps","24 Laps","6","93.805","6","14.555","92.752","86.349","2.25","0"
