"Event ID","Event Name","Started At","Ended At"
"413-645-2147483890-20180803","4 in 1 Racing Program","2018-08-03 21:30:00 UTC","2018-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Street Stocks","1073742515","Last Chance","Race","2018-08-04 00:46:00 UTC","2018-08-04 00:55:32 UTC","PROVISIONAL","15","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway-aug-3/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Miller","1","1","34","Street Stocks","10","10","","","","0","15","565.012","6","15.34","88.005","35.84","5.625","0"
"Todd Hall","2","2","4","Street Stocks","12","12","","","0.486","0.486","15","565.498","5","15.269","88.414","35.809","5.625","0"
"Matt Elsey","3","3","36","Street Stocks","7","7","","","0.525","0.525","15","565.537","5","15.315","88.149","35.807","5.625","0"
"Rob Hardy","4","4","3","Street Stocks","6","6","","","0.792","0.792","15","565.804","5","15.312","88.166","35.79","5.25","0"
"Steve Smith","5","5","30","Street Stocks","8","8","","","0.945","0.945","15","565.957","5","15.243","88.565","35.78","5.625","0"
"Justin Holden","6","6","51","Street Stocks","2","2","","","2.661","2.661","15","567.673","6","15.249","88.53","35.672","5.625","0"
"Travis Rozner","7","7","22R","Street Stocks","4","4","","","2.868","2.868","15","567.88","5","15.3","88.235","35.659","5.625","0"
"Kevin Sweat","8","8","06","Street Stocks","9","9","","","3.053","3.053","15","568.065","6","15.346","87.971","35.647","5.625","0"
"Brian Echtinaw","9","9","123","Street Stocks","5","5","","","3.177","3.177","15","568.189","7","15.499","87.102","35.64","5.625","0"
"Taylor Sexton","10","10","7","Street Stocks","3","3","","","3.782","3.782","15","568.794","8","15.405","87.634","35.602","5.625","0"
"Dave Leonard ","11","11","1","Street Stocks","11","11","","","10 Laps","10 Laps","5","331.129","3","15.412","87.594","20.385","1.875","0"
"Brad Hall","12","12","3H","Street Stocks","1","1","","","13 Laps","13 Laps","2","125.76","2","15.925","84.772","21.469","0.75","0"
