"Event ID","Event Name","Started At","Ended At"
"413-645-2147483890-20180803","4 in 1 Racing Program","2018-08-03 21:30:00 UTC","2018-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Street Stocks","1073742501","Group Qualifying","Qualifying","2018-08-03 21:56:00 UTC","2018-08-03 22:06:14 UTC","PROVISIONAL","38","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway-aug-3/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Ribble","1","1","25","Street Stocks","0","","","","","0","18","1135.642","13","14.638","92.226","21.398","6.75","0"
"Brandon Zachary","2","2","16Z","Street Stocks","10","10","","","0.189","1 Lap","17","979.686","10","14.827","91.05","23.426","6.375","0"
"Zack Cook","3","3","43","Street Stocks","1","1","","","0.208","36.337","14","1171.979","4","14.846","90.934","16.127","5.25","0"
"Greg Brown","4","4","07","Street Stocks","16","","","","0.269","3 Laps","15","768.26","14","14.907","90.561","26.358","5.625","0"
"Toby Montgomery","5","5","40","Street Stocks","17","","","","0.277","2 Laps","16","922.298","5","14.915","90.513","23.42","6.0","0"
"Barry Jenkins","6","6","44J","Street Stocks","7","7","","","0.279","0 Laps","18","825.893","5","14.917","90.501","29.423","6.75","0"
"Andy Rutherford","7","7","35","Street Stocks","13","","","","0.339","-8 Laps","26","1122.775","4","14.977","90.138","31.262","9.75","0"
"Keith Wilfong","8","8","75","Street Stocks","4","4","","","0.343","5 Laps","13","1022.815","2","14.981","90.114","17.159","4.875","0"
"Tom Rutherford","9","9","17R","Street Stocks","12","","","","0.344","1:11.294","18","1206.936","9","14.982","90.108","20.134","6.75","0"
"Jeff Bozell","10","10","11","Street Stocks","0","","","","0.351","-16 Laps","34","935.255","24","14.989","90.066","49.078","12.75","0"
"Shane Miller","11","11","5","Street Stocks","0","","","","0.379","7.212","13","1142.854","8","15.017","89.898","15.356","4.875","0"
"Brent Hook","12","12","17","Street Stocks","8","8","","","0.406","-3 Laps","21","837.938","9","15.044","89.737","33.833","7.875","0"
"Josh Zordan","13","13","9","Street Stocks","2","2","","","0.414","1:25.531","30","1221.173","19","15.052","89.689","33.165","11.25","0"
"Jerry Pierman","14","14","42","Street Stocks","11","","","","0.428","1:03.281","17","1198.923","10","15.066","89.606","19.142","6.375","0"
"Mike Zordan","15","15","01","Street Stocks","5","5","","","0.489","-4 Laps","22","1086.406","4","15.127","89.244","27.338","8.25","0"
"John Chapman","16","16","49","Street Stocks","14","","","","0.509","1:21.197","31","1216.839","18","15.147","89.127","34.392","11.625","0"
"Todd Hall","17","17","4","Street Stocks","18","","","","0.512","-8 Laps","26","1040.384","6","15.15","89.109","33.738","9.75","0"
"Dave Leonard ","18","18","1","Street Stocks","0","","","","0.537","-4 Laps","22","1093.243","14","15.175","88.962","27.167","8.25","0"
"Bob Miller","19","19","34","Street Stocks","3","3","","","0.557","2 Laps","16","1048.481","2","15.195","88.845","20.601","6.0","0"
"Kevin Sweat","20","20","06","Street Stocks","24","","","","0.557","-1 Laps","19","893.182","13","15.195","88.845","28.718","7.125","0"
"Steve Smith","21","21","30","Street Stocks","0","","","","0.569","-1 Laps","19","983.479","12","15.207","88.775","26.081","7.125","0"
"Matt Elsey","22","22","36","Street Stocks","28","","","","0.585","1:21.203","15","1216.845","3","15.223","88.682","16.641","5.625","0"
"Rob Hardy","23","23","3","Street Stocks","0","","","","0.591","1:10.535","31","1206.177","10","15.229","88.647","34.696","11.625","0"
"Brian Echtinaw","24","24","123","Street Stocks","9","9","","","0.601","1:01.245","38","1196.887","31","15.239","88.588","42.861","14.25","0"
"Travis Rozner","25","25","22R","Street Stocks","0","","","","0.643","-10 Laps","28","1100.574","17","15.281","88.345","34.346","10.5","0"
"Taylor Sexton","26","26","7","Street Stocks","6","6","","","0.671","1:27.627","32","1223.269","18","15.309","88.183","35.315","12.0","0"
"Justin Holden","27","27","51","Street Stocks","15","","","","0.727","5 Laps","13","800.175","4","15.365","87.862","21.933","4.875","0"
"Brad Hall","28","28","3H","Street Stocks","0","","","","0.883","1:29.311","21","1224.953","14","15.521","86.979","23.144","7.875","0"
