"Event ID","Event Name","Started At","Ended At"
"413-645-2147483890-20180803","4 in 1 Racing Program","2018-08-03 21:30:00 UTC","2018-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Zoo Stocks","1073742516","Feature","Race","2018-08-04 01:01:00 UTC","2018-08-04 01:09:28 UTC","PROVISIONAL","20","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway-aug-3/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Taylor Imus","1","1","30","Zoo Stocks","8","8","","","","0","20","476.694","17","17.225","78.374","56.64","7.5","0"
"Curtis Towne","2","2","3","Zoo Stocks","15","14","","","0.217","0.217","20","476.911","14","17.093","78.98","56.614","7.5","0"
"Grant Lofquist","3","3","51","Zoo Stocks","5","5","","","1.303","1.303","20","477.997","4","17.457","77.333","56.486","7.5","0"
"Camaron Barthel","4","4","76","Zoo Stocks","13","12","","","2.730","2.73","20","479.424","17","17.099","78.952","56.318","7.5","0"
"Tony LoBretto","5","5","24","Zoo Stocks","4","4","","","3.659","3.659","20","480.353","3","17.586","76.766","56.209","7.5","0"
"Mason May","6","6","17","Zoo Stocks","6","6","","","4.847","4.847","20","481.541","13","17.399","77.591","56.07","7.5","0"
"Logan Heimstra","7","7","43H","Zoo Stocks","16","15","","","5.010","5.01","20","481.704","3","17.371","77.716","56.051","7.5","0"
"Cody Day","8","8","14","Zoo Stocks","7","7","","","6.919","6.919","20","483.613","6","17.621","76.613","55.83","7.5","0"
"Rielly Meade","9","9","48","Zoo Stocks","11","11","","","7.525","7.525","20","484.219","4","17.501","77.138","55.76","7.5","0"
"Renae Letts","10","10","2L","Zoo Stocks","3","3","","","9.962","9.962","20","486.656","11","17.793","75.873","55.481","7.5","0"
"Colin Bozell","11","11","11","Zoo Stocks","14","13","","","10.209","10.209","20","486.903","3","17.514","77.081","55.453","7.5","0"
"Nick Failing","12","12","4","Zoo Stocks","1","1","","","11.218","11.218","20","487.912","2","17.126","78.828","55.338","7.5","0"
"Jerry Ballard","13","13","22","Zoo Stocks","9","9","","","11.539","11.539","20","488.233","3","17.618","76.626","55.301","7.5","0"
"Michael Rozner","14","14","2R","Zoo Stocks","10","10","","","11.698","11.698","20","488.392","6","17.71","76.228","55.283","7.5","0"
"Justin Leroy","15","15","4","Zoo Stocks","2","2","","","17.961","17.961","20","494.655","2","17.729","76.146","54.583","7.5","0"
