"Event ID","Event Name","Started At","Ended At"
"413-645-2147483890-20180803","4 in 1 Racing Program","2018-08-03 21:30:00 UTC","2018-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Street Stocks","1073742506","Heat #3","Race","2018-08-03 23:46:00 UTC","2018-08-03 23:48:31 UTC","PROVISIONAL","8","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway-aug-3/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Hardy","1","1","3","Street Stocks","6","6","","","","0","8","111.522","5","15.268","88.42","96.842","2.25","0"
"Justin Holden","2","2","51","Street Stocks","2","2","","","14.767","14.767","8","126.289","3","15.248","88.536","85.518","3.0","0"
"Travis Rozner","3","3","22R","Street Stocks","4","4","","","15.344","15.344","8","126.866","4","15.275","88.38","85.129","3.0","0"
"Matt Elsey","4","4","36","Street Stocks","7","7","","","15.776","15.776","8","127.298","6","15.301","88.23","84.84","3.0","0"
"Steve Smith","5","5","30","Street Stocks","8","8","","","16.319","16.319","8","127.841","3","15.241","88.577","84.48","3.0","0"
"Brad Hall","6","6","3H","Street Stocks","1","1","","","17.103","17.103","8","128.625","4","15.528","86.94","83.965","3.0","0"
"Taylor Sexton","7","7","7","Street Stocks","3","3","","","17.704","17.704","8","129.226","6","15.511","87.035","83.575","3.0","0"
"Kevin Sweat","8","8","06","Street Stocks","9","9","","","17.825","17.825","8","129.347","4","15.387","87.736","83.496","3.0","0"
"Brian Echtinaw","9","9","123","Street Stocks","5","5","","","19.153","19.153","8","130.675","7","15.658","86.218","82.648","3.0","0"
"Bob Miller","10","10","34","Street Stocks","10","10","","","19.922","19.922","8","131.444","2","15.482","87.198","82.164","3.0","0"
"Todd Hall","11","11","4","Street Stocks","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
