"Event ID","Event Name","Started At","Ended At"
"413-645-2147483890-20180803","4 in 1 Racing Program","2018-08-03 21:30:00 UTC","2018-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Late Model Sportsman","1073742500","Group Qualifying","Qualifying","2018-08-03 22:08:00 UTC","2018-08-03 22:18:05 UTC","PROVISIONAL","37","https://racehero.io/events/4-in-1-racing-program-2018-kalamazoo-speedway-aug-3/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Dykstra","1","1","4","Late Model Sportsman","6","6","","","","0","35","1109.379","19","13.822","97.67","42.591","13.125","0"
"AJ Foote","2","2","88","Late Model Sportsman","17","","","","0.004","12.278","16","1121.657","12","13.826","97.642","19.257","6.0","0"
"Buddy Head","3","3","46","Late Model Sportsman","2","2","","","0.065","14 Laps","21","1059.972","4","13.887","97.213","26.746","7.875","0"
"Kenny Head","4","4","26","Late Model Sportsman","1","1","","","0.096","7 Laps","28","1029.009","19","13.918","96.997","36.734","10.5","0"
"Chaz Hook","5","5","3H","Late Model Sportsman","9","9","","","0.195","0 Laps","35","902.57","32","14.017","96.312","52.351","13.125","0"
"Bill Tomlinson","6","6","3T","Late Model Sportsman","10","10","","","0.219","27 Laps","8","287.021","7","14.041","96.147","37.628","3.0","0"
"Ryan Minton","7","7","88M","Late Model Sportsman","5","5","","","0.313","1:46.831","24","1216.21","16","14.135","95.508","26.64","9.0","0"
"Lane Head","8","8","15","Late Model Sportsman","3","3","","","0.321","1:13.977","36","1183.356","27","14.143","95.454","41.07","13.5","0"
"Denver Sweat","9","9","3","Late Model Sportsman","7","7","","","0.372","11 Laps","24","911.647","21","14.194","95.111","35.54","9.0","0"
"Dylan Stovall","10","10","24","Late Model Sportsman","4","4","","","0.403","-2 Laps","37","1039.628","3","14.225","94.903","48.046","13.875","0"
"Louis Miller","11","11","86","Late Model Sportsman","0","","","","0.405","8.87","19","1118.249","14","14.227","94.89","22.938","7.125","0"
"Brandon Zachary","12","12","19Z","Late Model Sportsman","0","","","","0.480","20 Laps","15","862.317","3","14.302","94.392","23.483","5.625","0"
"Jerry Jansen ","13","13","99","Late Model Sportsman","8","8","","","0.490","12 Laps","23","796.997","15","14.312","94.326","38.959","8.625","0"
"Terry Hard","14","14","44","Late Model Sportsman","15","","","","0.506","22 Laps","13","594.162","8","14.328","94.221","29.537","4.875","0"
"Curtis Holt","15","15","8","Late Model Sportsman","0","","","","0.559","30 Laps","5","360.065","4","14.381","93.874","18.747","1.875","0"
"Matt Sullivan","16","16","19","Late Model Sportsman","11","","","","0.666","14 Laps","21","884.696","14","14.488","93.181","32.045","7.875","0"
"Jordan Hunderman","17","17","74","Late Model Sportsman","16","","","","0.864","26 Laps","9","869.081","8","14.686","91.924","13.98","3.375","0"
