"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484317-20230804","NEMRR Round 4 - 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Sunday Races","1073743187","Race #02 - NV Racer 1 / 2 / 3 / 4","Race","2023-08-06 15:05:00 UTC","2023-08-06 15:14:09 UTC","PROVISIONAL","6","https://racehero.io/events/nemrr-round-4-2023/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Charles Keighley","1","1","433","NV Racer 2 Novice","3","3","","","","0","6","479.618","3","78.595","73.287","72.057","9.600000000000001","0","2009 Yamaha R6","Novice","2023-08-04T17:58:00.000Z"
"Jordan Gregonis","2","2","951","NV Racer 2 Novice","4","4","0.126","","0.126","0.126","6","479.744","3","78.228","73.631","72.038","9.600000000000001","0","2012 Yamaha R6","Novice","2023-08-05T06:58:00.000Z"
"Daniel Caron","3","3","255","NV Racer 2 Novice","20","","26.450","","26.576","26.576","6","506.194","0","0.0","0.0","68.274","9.600000000000001","0","2015 Honda CBR 600RR","Novice","2023-07-31T15:09:00.000Z"
"John Kavouris","4","4","303","NV Racer 2 Novice","1","1","1.024","","27.600","27.6","6","507.218","3","83.495","68.986","68.136","9.600000000000001","0","2008 Suzuki GSXR 600","Novice","2023-07-15T18:37:00.000Z"
"Eric Erps","5","1","916","NV Racer 3 Novice","10","4","18.614","","46.214","0","6","525.832","2","83.035","69.368","65.724","9.600000000000001","0","2022 Aprilia RS660","Novice","2023-07-31T19:23:00.000Z"
"Mike Buttigieg","6","2","631","NV Racer 3 Novice","8","2","9.598","","55.812","9.598","6","535.43","2","84.436","68.217","64.546","9.600000000000001","0","2021 Husqvarna FS450","Novice","2023-08-04T15:55:00.000Z"
"Christopher Proctor","7","3","229","NV Racer 3 Novice","7","1","9.682","","1:05.494","19.28","6","545.112","3","86.141","66.867","63.4","9.600000000000001","0","Suzuki SV650","Novice","2023-07-31T19:47:00.000Z"
"Glen Wells","8","1","316","NV Racer 4 Novice","12","1","1.196","","1:06.690","0","6","546.308","3","85.768","67.158","63.261","9.600000000000001","0","2021 Husqvarna FS 450","Freedom Cycle, Hampshire Fire, Lenn Johnson Electric","Novice","2023-07-18T14:39:00.000Z"
"Ali Fazekas","9","2","711","NV Racer 4 Novice","15","3","0.927","","1:07.617","0.927","6","547.235","5","85.336","67.498","63.154","9.600000000000001","0","2021 Kawasaki Ninja 400","Novice","2023-07-25T19:29:00.000Z"
"Jason Shell","10","4","135","NV Racer 3 Novice","11","5","2.686","","1:10.303","24.089","6","549.921","5","86.518","66.576","62.845","9.600000000000001","0","2023 Kramer HKR EVO2R","J.Shell Contracting Services","Novice","2023-07-29T14:57:00.000Z"
"Noah Kimball","11","5","403","NV Racer 2 Novice","2","2","1 Lap","","1 Lap","1 Lap","5","413.4","3","80.115","71.897","69.666","8.0","0","2017 Yamaha R6","Novice","2023-07-31T19:50:00.000Z"
"Mike Nash","12","5","625","NV Racer 3 Novice","9","3","40.558","","1 Lap","1 Lap","5","453.958","5","84.94","67.813","63.442","8.0","0","2022 KTM 450 SMR","Novice","2023-07-16T11:48:00.000Z"
"Tyson Bernard","13","6","417","NV Racer 3 Novice","14","6","15.228","","1 Lap","1 Lap","5","469.186","5","87.095","66.135","61.383","8.0","0","2003 Suzuki SV650","Novice","2023-07-31T19:56:00.000Z"
"Shawn Hughes","14","6","465","NV Racer 2 Novice","5","5","1.668","","1 Lap","1 Lap","5","470.854","3","93.29","61.743","61.165","8.0","0","2009 Suzuki GSXR-600","Novice","2023-07-18T11:54:00.000Z"
"Grant Imbeault","15","3","445","NV Racer 4 Novice","13","2","9.952","","1 Lap","1 Lap","5","480.806","3","90.089","63.937","59.899","8.0","0","2020 Kawasaki Ninja 400","Novice","2023-07-29T21:27:00.000Z"
"Demetrio Aspiras","16","7","339","NV Racer 3 Novice","16","7","6.528","","1 Lap","1 Lap","5","487.334","4","92.092","62.546","59.097","8.0","0","2021 Aprilia RS660","Drummond Woodsum Attorneys-at-Law","Novice","2023-07-16T12:33:00.000Z"
"Craig DeRosa","17","4","413","NV Racer 4 Novice","17","4","1.851","","1 Lap","1 Lap","5","489.185","4","91.597","62.884","58.873","8.0","0","KRT Kart TDR300","Novice","2023-07-25T12:52:00.000Z"
"Alec Fowler","18","5","819","NV Racer 4 Novice","19","6","8.908","","1 Lap","1 Lap","5","498.093","5","92.434","62.315","57.821","8.0","0","2017 KTM RC390","Novice","2023-08-04T16:16:00.000Z"
"Joshua Cameron","19","7","170","NV Racer 2 Novice","6","6","22.772","","1 Lap","41.247","5","520.865","5","102.607","56.137","55.293","8.0","0","2008 Suzuki GSXR 600","Novice","2023-08-06T07:52:00.000Z"
"Oliver Leary","20","6","898","NV Racer 4 Novice","18","5","1 Lap","","2 Laps","2 Laps","4","451.272","4","104.249","55.252","51.056","6.4","0","1974 Yamaha RD350","Novice","2023-08-05T07:31:00.000Z"
"Sean Keech","21","1","477","NV Racer 1 Novice","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Aprilia RSV1000","Novice","2023-07-17T07:24:00.000Z"
"Michael Ouellette","22","2","981","NV Racer 1 Novice","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki GSXR K6","Novice","2023-07-31T18:36:00.000Z"
"Ashley Cosseboom","23","8","882","NV Racer 2 Novice","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki Gsxr600","Novice","2023-07-31T20:33:00.000Z"
"Cory Cosseboom","24","9","883","NV Racer 2 Novice","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Yamaha R6","Novice","2023-07-31T20:35:00.000Z"
