"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484317-20230804","NEMRR Round 4 - 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Sunday Practice 1","1073743185","Group 9","Practice","2023-08-05 12:40:00 UTC","2023-08-06 14:25:04 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-4-2023/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Gada","1","1","271","","8","7","","","","0","7","708.307","5","82.544","69.781","56.924","11.200000000000001","1"
"Christopher O'Shea","2","2","406","","3","3","0.008","","0.008","0 Laps","7","664.857","5","82.552","69.774","60.645","11.200000000000001","1"
"Randy Morrissette","3","3","687","","7","6","2.014","","2.022","0 Laps","7","706.82","5","84.566","68.112","57.044","11.200000000000001","1"
"Patrick Mulholland","4","4","579","","11","","2.338","","4.360","3 Laps","4","517.608","4","86.904","66.28","44.512","6.4","1"
"Marco Travaglini","5","1","245","Mock Novice","6","1","1.725","","6.085","0","7","716.11","6","88.629","64.99","56.304","11.200000000000001","1"
"Nicholas Regis","6","5","478","","5","5","1.280","","7.365","0 Laps","7","707.927","4","89.909","64.065","56.955","11.200000000000001","1"
"Tom Ward","7","6","989","","9","8","1.482","","8.847","3 Laps","4","504.31","3","91.391","63.026","45.686","6.4","1"
"Alexander Ferguson","8","7","953","","1","1","4.765","","13.612","1 Lap","6","655.002","6","96.156","59.903","52.763","9.600000000000001","1"
"Dillon Delany","9","8","523","","4","4","1.111","","14.723","1 Lap","6","656.603","6","97.267","59.218","52.635","9.600000000000001","1"
"Anthony Stewart","10","9","940","","12","","0.919","","15.642","3 Laps","4","661.857","2","98.186","58.664","34.811","6.4","1"
"Pier Daprile","11","10","566","","2","2","1.021","","16.663","1 Lap","6","660.409","6","99.207","58.06","52.331","9.600000000000001","1"
"Gregory Goodwin","12","11","666","","10","9","3.217","","19.880","2 Laps","5","655.174","3","102.424","56.237","43.958","8.0","1"
