"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484317-20230804","NEMRR Round 4 - 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Sunday Races","1073743171","Race #12 - NV Formula 2 / Formula 4","Race","2023-08-06 14:55:00 UTC","2023-08-06 15:05:31 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-4-2023/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Charles Keighley","1","1","433","NV Formula 2 Novice","9","9","","","","0","7","565.729","3","79.426","72.52","71.271","11.200000000000001","0","2009 Yamaha R6","Novice","2023-08-04T17:58:00.000Z"
"Sean Keech","2","2","477","NV Formula 2 Novice","4","4","2.132","","2.132","2.132","7","567.861","3","79.319","72.618","71.003","11.200000000000001","0","2004 Aprilia RSV1000","Novice","2023-07-17T07:24:00.000Z"
"Jordan Gregonis","3","3","951","NV Formula 2 Novice","10","10","8.440","","10.572","10.572","7","576.301","7","79.092","72.827","69.963","11.200000000000001","0","2012 Yamaha R6","Novice","2023-08-05T06:58:00.000Z"
"Noah Kimball","4","4","403","NV Formula 2 Novice","3","3","0.854","","11.426","11.426","7","577.155","7","80.263","71.764","69.86","11.200000000000001","0","2017 Yamaha R6","Novice","2023-07-31T19:50:00.000Z"
"Eric Erps","5","5","916","NV Formula 2 Novice","8","8","11.645","","23.071","23.071","7","588.8","7","82.167","70.101","68.478","11.200000000000001","0","2022 Aprilia RS660","Novice","2023-07-31T19:23:00.000Z"
"John Kavouris","6","6","303","NV Formula 2 Novice","1","1","1.739","","24.810","24.81","7","590.539","5","82.961","69.43","68.277","11.200000000000001","0","2008 Suzuki GSXR 600","Novice","2023-07-15T18:37:00.000Z"
"Mike Buttigieg","7","7","631","NV Formula 2 Novice","7","7","10.402","","35.212","35.212","7","600.941","2","84.334","68.3","67.095","11.200000000000001","0","2021 Husqvarna FS450","Novice","2023-08-04T15:55:00.000Z"
"Gabriel Pavadore","8","8","837","NV Formula 2 Novice","2","2","6.642","","41.854","41.854","7","607.583","2","84.414","68.235","66.361","11.200000000000001","0","2013 Yamaha r6","Novice","2023-07-31T06:12:00.000Z"
"Tyson Bernard","9","9","417","NV Formula 2 Novice","11","11","23.941","","1:05.795","1:05.795","7","631.524","7","88.174","65.325","63.846","11.200000000000001","0","2003 Suzuki SV650","Novice","2023-07-31T19:56:00.000Z"
"Glen Wells","10","1","316","NV Formula 4 Novice","14","2","1 Lap","","1 Lap","0","6","563.215","4","85.103","67.683","61.362","9.600000000000001","0","2021 Husqvarna FS 450","Freedom Cycle, Hampshire Fire, Lenn Johnson Electric","Novice","2023-07-18T14:39:00.000Z"
"Ali Fazekas","11","2","711","NV Formula 4 Novice","13","1","0.795","","1 Lap","0.795","6","564.01","4","85.122","67.668","61.276","9.600000000000001","0","2021 Kawasaki Ninja 400","Novice","2023-07-25T19:29:00.000Z"
"Mike Nash","12","3","625","NV Formula 4 Novice","15","3","0.778","","1 Lap","1.573","6","564.788","2","85.102","67.683","61.191","9.600000000000001","0","2022 KTM 450 SMR","Novice","2023-07-16T11:48:00.000Z"
"Demetrio Aspiras","13","10","339","NV Formula 2 Novice","5","5","4.042","","1 Lap","3.101","6","568.83","2","92.053","62.573","60.756","9.600000000000001","0","2021 Aprilia RS660","Drummond Woodsum Attorneys-at-Law","Novice","2023-07-16T12:33:00.000Z"
"Matt Dagan","14","11","334","NV Formula 2 Novice","12","12","1.550","","1 Lap","4.651","6","570.38","2","92.728","62.117","60.591","9.600000000000001","0","2007 Yamaha R6","Novice","2023-08-04T15:49:00.000Z"
"Daniel Caron","15","12","255","NV Formula 2 Novice","20","13","2.331","","1 Lap","6.982","6","572.711","4","85.65","67.25","60.345","9.600000000000001","0","2015 Honda CBR 600RR","Novice","2023-07-31T15:09:00.000Z"
"Christopher Proctor","16","4","229","NV Formula 4 Novice","16","4","2.278","","1 Lap","11.774","6","574.989","5","86.803","66.357","60.105","9.600000000000001","0","Suzuki SV650","Novice","2023-07-31T19:47:00.000Z"
"Jason Shell","17","5","135","NV Formula 4 Novice","22","9","11.097","","1 Lap","22.871","6","586.086","2","87.239","66.026","58.967","9.600000000000001","0","2023 Kramer HKR EVO2R","J.Shell Contracting Services","Novice","2023-07-29T14:57:00.000Z"
"Matthew Strobel","18","6","609","NV Formula 4 Novice","19","7","0.252","","1 Lap","23.123","6","586.338","5","88.511","65.077","58.942","9.600000000000001","0","2017 KTM 390 Duke","Novice","2023-08-04T17:44:00.000Z"
"Grant Imbeault","19","7","445","NV Formula 4 Novice","17","5","6.851","","1 Lap","29.974","6","593.189","5","89.378","64.445","58.261","9.600000000000001","0","2020 Kawasaki Ninja 400","Novice","2023-07-29T21:27:00.000Z"
"Simon Leary","20","8","868","NV Formula 4 Novice","23","10","14.592","","1 Lap","44.566","6","607.781","2","91.97","62.629","56.863","9.600000000000001","0","1974 Yamaha RD 350","Novice","2023-07-31T20:13:00.000Z"
"Craig DeRosa","21","9","413","NV Formula 4 Novice","21","8","0.759","","1 Lap","45.325","6","608.54","5","91.535","62.927","56.792","9.600000000000001","0","KRT Kart TDR300","Novice","2023-07-25T12:52:00.000Z"
"Alec Fowler","22","10","819","NV Formula 4 Novice","24","11","10.490","","1 Lap","55.815","6","619.03","4","92.938","61.977","55.829","9.600000000000001","0","2017 KTM RC390","Novice","2023-08-04T16:16:00.000Z"
"Brycen Horne","23","11","766","NV Formula 4 Novice","25","","1 Lap","","2 Laps","1 Lap","5","543.215","5","91.543","62.921","53.018","8.0","0","2001 Buell S1 Lightening","Martel Racing","Novice","2023-07-16T15:32:00.000Z"
"Rachel Cayabyab","24","12","480","NV Formula 4 Novice","18","6","10.697","","2 Laps","1 Lap","5","553.912","2","99.706","57.77","51.994","8.0","0","2014 Honda cbr500r","Novice","2023-07-23T21:03:00.000Z"
