"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484317-20230804","NEMRR Round 4 - 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Saturday Practice 1","1073743149","Group 9","Practice","2023-08-04 12:30:00 UTC","2023-08-05 13:06:23 UTC","PROVISIONAL","4","https://racehero.io/events/nemrr-round-4-2023/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Morrissette","1","1","687","","6","6","","","","0","4","491.997","3","85.355","67.483","46.83","6.4","1"
"Chris O'Shea","2","2","406","","7","7","0.701","","0.701","1 Lap","3","424.082","3","86.056","66.933","40.747","4.800000000000001","1"
"Peter Russo","3","3","889","","14","","0.010","","0.711","1 Lap","3","479.003","3","86.066","66.925","36.075","4.800000000000001","2"
"Mackenzie Crosby","4","4","975","","9","","0.468","","1.179","1 Lap","3","425.748","3","86.534","66.563","40.587","4.800000000000001","1","2021 Kawasaki Ninja 400","Novice","2022-07-29T15:34:00.000Z"
"Marcus Gada","5","5","271","","1","1","1.355","","2.534","0 Laps","4","424.732","4","87.889","65.537","54.246","6.4","1"
"Tom Ward","6","6","989","","15","","3.430","","5.964","0.512","3","492.509","3","91.319","63.076","35.086","4.800000000000001","1"
"John Groesser","7","7","886","","10","","2.400","","8.364","1 Lap","3","448.836","3","93.719","61.46","38.5","4.800000000000001","2"
"Alexander Ferguson","8","8","953","","16","","1.407","","9.771","2 Laps","2","416.818","2","95.126","60.551","27.638","3.2","1"
"Nicholas Regis","9","9","478","","12","","0.929","","10.700","1 Lap","3","451.494","3","96.055","59.966","38.273","4.800000000000001","1"
"Patrick Mulholland","10","10","579","","11","","4.466","","15.166","1 Lap","3","463.148","2","100.521","57.301","37.31","4.800000000000001","1"
"Dillon Delany","11","11","523","","8","","1.969","","17.135","1 Lap","3","451.593","3","102.49","56.201","38.265","4.800000000000001","1"
"Don Schumacher","12","12","496","","5","5","1.874","","19.009","1 Lap","3","455.609","2","104.364","55.191","37.927","4.800000000000001","1"
"Pierre D'Aprile","13","13","566","","3","3","4.376","","23.385","1 Lap","3","454.384","2","108.74","52.97","38.03","4.800000000000001","1"
"Gregory Goodwin","14","14","666","","4","4","2.400","","25.785","1 Lap","3","466.918","3","111.14","51.827","37.009","4.800000000000001","1"
"Peter Newell","15","15","412","","13","","9.214","","34.999","19.467","3","511.464","3","120.354","47.859","33.785","4.800000000000001","1"
"Marco Travaglini","16","16","245","","2","2","","","","1 Lap","3","491.331","0","0.0","0.0","35.17","4.800000000000001","2"
