"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484317-20230804","NEMRR Round 4 - 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Saturday Races","1073743166","Race #07 - NV Formula 1 / Formula 3","Race","2023-08-05 16:50:00 UTC","2023-08-05 17:03:10 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-4-2023/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Jordan Gregonis","1","1","951","NV Formula 1 Novice","5","5","","","","0","8","657.463","7","80.47","71.579","70.088","12.8","0","2012 Yamaha R6","Novice","2023-08-05T06:58:00.000Z"
"Sean Keech","2","2","477","NV Formula 1 Novice","3","3","12.220","","12.220","12.22","8","669.683","4","80.335","71.7","68.809","12.8","0","2004 Aprilia RSV1000","Novice","2023-07-17T07:24:00.000Z"
"Daniel Caron","3","3","255","NV Formula 1 Novice","1","1","11.850","","24.070","24.07","8","681.533","3","84.175","68.429","67.612","12.8","0","2015 Honda CBR 600RR","Novice","2023-07-31T15:09:00.000Z"
"John Kavouris","4","4","303","NV Formula 1 Novice","8","8","3.450","","27.520","27.52","8","684.983","5","83.837","68.705","67.272","12.8","1","2008 Suzuki GSXR 600","Novice","2023-07-15T18:37:00.000Z"
"Gabriel Pavadore","5","5","837","NV Formula 1 Novice","2","2","3.687","","31.207","31.207","8","688.67","4","84.066","68.518","66.912","12.8","0","2013 Yamaha r6","Novice","2023-07-31T06:12:00.000Z"
"Noah Kimball","6","6","403","NV Formula 1 Novice","4","4","13.506","","44.713","44.713","8","702.176","8","83.029","69.373","65.625","12.8","0","2017 Yamaha R6","Novice","2023-07-31T19:50:00.000Z"
"Eric Erps","7","1","916","NV Formula 3 Novice","15","7","3.501","","48.214","0","8","705.677","4","82.877","69.501","65.299","12.8","0","2022 Aprilia RS660","Novice","2023-07-31T19:23:00.000Z"
"Glen Wells","8","2","316","NV Formula 3 Novice","9","1","5.172","","53.386","5.172","8","710.849","8","84.741","67.972","64.824","12.8","0","2021 Husqvarna FS 450","Freedom Cycle, Hampshire Fire, Lenn Johnson Electric","Novice","2023-07-18T14:39:00.000Z"
"Mike Buttigieg","9","3","631","NV Formula 3 Novice","14","6","5.722","","59.108","10.894","8","716.571","6","85.087","67.695","64.306","12.8","0","2021 Husqvarna FS450","Novice","2023-08-04T15:55:00.000Z"
"Mike Nash","10","4","625","NV Formula 3 Novice","12","4","0.654","","59.762","11.548","8","717.225","4","84.815","67.913","64.248","12.8","0","2022 KTM 450 SMR","Novice","2023-07-16T11:48:00.000Z"
"Daniel Williams","11","5","982","NV Formula 3 Novice","16","8","14.856","","1:14.618","26.404","8","732.081","8","85.644","67.255","62.944","12.8","0","2007 Suzuki SV650","Novice","2023-07-31T20:08:00.000Z"
"Christopher Proctor","12","6","229","NV Formula 3 Novice","13","5","1.726","","1:16.344","28.13","8","733.807","2","87.321","65.964","62.796","12.8","0","Suzuki SV650","Novice","2023-07-31T19:47:00.000Z"
"Ali Fazekas","13","7","711","NV Formula 3 Novice","10","2","1.230","","1:17.574","29.36","8","735.037","2","87.565","65.78","62.691","12.8","0","2021 Kawasaki Ninja 400","Novice","2023-07-25T19:29:00.000Z"
"Tyson Bernard","14","8","417","NV Formula 3 Novice","18","10","4.940","","1:22.514","34.3","8","739.977","8","86.72","66.421","62.272","12.8","1","2003 Suzuki SV650","Novice","2023-07-31T19:56:00.000Z"
"Matthew Strobel","15","9","609","NV Formula 3 Novice","20","12","1 Lap","","1 Lap","1 Lap","7","658.702","7","88.075","65.399","61.211","11.200000000000001","0","2017 KTM 390 Duke","Novice","2023-08-04T17:44:00.000Z"
"Cole LeTourneau","16","10","550","NV Formula 3 Novice","24","16","1.075","","1 Lap","1 Lap","7","659.777","6","87.675","65.697","61.112","11.200000000000001","0","2001 Kawasaki EX 500","LJE Products, DP Brakes","Novice","2023-08-04T14:07:00.000Z"
"Kyle Ruocco","17","7","450","NV Formula 1 Novice","7","7","6.287","","1 Lap","8.601","7","666.064","5","91.551","62.916","60.535","11.200000000000001","0","2008 Yamaha R6","Novice","2023-08-05T07:25:00.000Z"
"Jason Shell","18","11","135","NV Formula 3 Novice","17","9","1.503","","1 Lap","1 Lap","7","667.567","7","88.789","64.873","60.398","11.200000000000001","0","2023 Kramer HKR EVO2R","J.Shell Contracting Services","Novice","2023-07-29T14:57:00.000Z"
"Matt Dagan","19","8","334","NV Formula 1 Novice","6","6","13.345","","1 Lap","23.449","7","680.912","1","95.783","60.136","59.215","11.200000000000001","0","2007 Yamaha R6","Novice","2023-08-04T15:49:00.000Z"
"Grant Imbeault","20","12","445","NV Formula 3 Novice","11","3","1.008","","1 Lap","1 Lap","7","681.92","3","92.505","62.267","59.127","11.200000000000001","0","2020 Kawasaki Ninja 400","Novice","2023-07-29T21:27:00.000Z"
"Demetrio Aspiras","21","13","339","NV Formula 3 Novice","21","13","6.852","","1 Lap","1 Lap","7","688.772","5","92.27","62.425","58.539","11.200000000000001","0","2021 Aprilia RS660","Drummond Woodsum Attorneys-at-Law","Novice","2023-07-16T12:33:00.000Z"
"Craig DeRosa","22","14","413","NV Formula 3 Novice","19","11","9.924","","1 Lap","1 Lap","7","698.696","5","94.505","60.949","57.708","11.200000000000001","0","KRT Kart TDR300","Novice","2023-07-25T12:52:00.000Z"
"Anthony Leary","23","15","944","NV Formula 3 Novice","22","14","5.502","","1 Lap","1 Lap","7","704.198","4","95.229","60.486","57.257","11.200000000000001","0","1974 Yamaha RD350","Novice","2023-07-31T19:33:00.000Z"
"Alec Fowler","24","16","819","NV Formula 3 Novice","23","15","2.654","","1 Lap","1.175","7","706.852","7","94.597","60.89","57.042","11.200000000000001","0","2017 KTM RC390","Novice","2023-08-04T16:16:00.000Z"
"Arthur Slader","25","17","689","NV Formula 3 Novice","25","17","28.429","","1 Lap","29.604","7","735.281","6","99.056","58.149","54.836","11.200000000000001","0","Yamaha R7","33","Novice","2023-08-05T07:45:00.000Z"
"Michael Ouellette","26","9","981","NV Formula 1 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki GSXR K6","Novice","2023-07-31T18:36:00.000Z"
"Ashley Cosseboom","27","10","882","NV Formula 1 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki Gsxr600","Novice","2023-07-31T20:33:00.000Z"
"Cory Cosseboom","28","11","883","NV Formula 1 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Yamaha R6","Novice","2023-07-31T20:35:00.000Z"
"Brycen Horne","29","18","766","NV Formula 3 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Harley-Davidson Sportster","Martel Racing","Novice","2023-07-16T15:32:00.000Z"
