"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484317-20230804","NEMRR Round 4 - 2023","2023-08-04 12:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","Saturday Practice 2","1073743158","Group 9","Practice","2023-08-04 13:20:00 UTC","2023-08-05 15:07:13 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-4-2023/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris O'Shea","1","1","406","","2","2","","","","0","8","706.976","7","82.339","69.955","65.179","12.8","2"
"Peter Russo","2","2","889","","3","3","0.941","","0.941","14.759","8","721.735","3","83.28","69.164","63.846","12.8","2"
"Randy Morrissette","3","3","687","","10","10","0.030","","0.971","12.922","8","719.898","6","83.31","69.139","64.009","12.8","2"
"Mackenzie Crosby","4","4","975","","15","15","2.110","","3.081","2 Laps","6","553.605","6","85.42","67.432","62.427","9.600000000000001","2","2021 Kawasaki Ninja 400","Novice","2022-07-29T15:34:00.000Z"
"John Groesser","5","5","886","","4","4","0.315","","3.396","17.569","8","724.545","7","85.735","67.184","63.599","12.8","2"
"Marcus Gada","6","6","271","","16","16","0.107","","3.503","2 Laps","6","565.689","3","85.842","67.1","61.094","9.600000000000001","2"
"Tom Ward","7","7","989","","7","7","0.974","","4.477","2 Laps","6","553.272","6","86.816","66.347","62.465","9.600000000000001","2"
"Nicholas Regis","8","8","478","","8","8","2.826","","7.303","38.99","8","745.966","8","89.642","64.256","61.772","12.8","2"
"Marco Travaglini","9","9","245","","11","11","0.026","","7.329","40.136","8","747.112","8","89.668","64.237","61.677","12.8","2"
"Patrick Mulholland","10","10","579","","14","14","0.050","","7.379","39.481","8","746.457","8","89.718","64.201","61.732","12.8","2"
"Alexander Ferguson","11","11","953","","1","1","3.114","","10.493","5 Laps","3","301.776","3","92.832","62.048","57.261","4.800000000000001","1"
"Don Schumacher","12","12","496","","5","5","3.774","","14.267","2 Laps","6","578.645","6","96.606","59.624","59.726","9.600000000000001","2"
"Dillon Delany","13","13","523","","6","6","0.524","","14.791","1 Lap","7","682.901","3","97.13","59.302","59.042","11.200000000000001","2"
"Pier D'Aprile","14","14","566","","9","9","9.304","","24.095","2 Laps","6","706.766","5","106.434","54.118","48.899","9.600000000000001","2"
"Gregory Goodwin","15","15","666","","12","12","1.718","","25.813","1.905","6","708.881","6","108.152","53.258","48.753","9.600000000000001","2"
"Peter Newell","16","16","412","","13","13","7.112","","32.925","20.451","6","727.427","2","115.264","49.972","47.51","9.600000000000001","2"
