"Event ID","Event Name","Started At","Ended At"
"258-502-2147483738-20211002","Pittsburg Enduros","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Saturday 8 Hour","1073741886","Saturday 8 Hour","Race","2021-10-02 12:30:00 UTC","2021-10-02 20:21:25 UTC","PROVISIONAL","179","https://racehero.io/events/pittsburg-enduros/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Sahlen Mustard 1999 Porsche Boxster (Yellow/Black)","1","1","943","C","37","13","","","","0","179","26108.616","129","120.037","83.974","69.108","501.2","4"
"Visceral Racing Group 1988 Porsche 944RSR (RD/WT/BL)","2","2","959","C","25","6","1:49.464","","1:49.464","1:49.464","179","26218.08","132","120.341","83.762","68.82","501.2","5"
"Bulldog Racing 1989 BMW 325i (White / Blue)","3","3","152","C","45","17","1 Lap","","1 Lap","1:03.418","178","26172.034","35","122.958","81.979","68.556","498.4","4"
"EC-OFM Racing 1988 Ford Mustang (Blue/white)","4","1","219","EC","42","8","6:29.199","","1 Lap","0","178","26561.233","146","117.761","85.597","67.551","498.4","5"
"RVA Graphics and Wraps 1989 BMW 325 (green)","5","4","111","C","29","9","2 Laps","","3 Laps","1:43.731","176","26212.347","77","124.054","81.255","67.681","492.79999999999995","4"
"Theres no Z in Mazda 1990 Mazda Miata (Red)","6","1","383","B","20","4","13.266","","3 Laps","0","176","26225.613","161","122.041","82.595","67.647","492.79999999999995","4"
"RVA Graphics and Wraps 1990 BMW 325is (Orange)","7","5","411","C","28","8","1 Lap","","4 Laps","1:43.694","175","26212.31","24","123.875","81.372","67.297","489.99999999999994","5"
"Haywood Racing 1991 Mazda Miata (Blue/Yellow)","8","1","662","A","15","5","1 Lap","","5 Laps","0","174","26233.968","34","125.406","80.379","66.857","487.2","4"
"Bad Gas Racing 1994 Mazda Miata (Black &amp; Tan)","9","2","300","A","43","11","2 Laps","","7 Laps","2 Laps","172","26114.554","32","125.624","80.239","66.391","481.59999999999997","4"
"Blakes Garage 2000 Mazda Miata (Black)","10","3","248","A","34","10","12.051","","7 Laps","2 Laps","172","26126.605","37","127.626","78.981","66.36","481.59999999999997","4"
"60 degree motorsports 1989 chevrolet beretta (black)","11","6","720","C","2","1","1:26.069","","7 Laps","1:44.058","172","26212.674","4","122.651","82.184","66.142","481.59999999999997","4"
"EC-WDK Racing 1998 BMW E36 (White)","12","2","966","EC","39","7","1 Lap","","8 Laps","7 Laps","171","26109.289","131","122.034","82.6","66.018","478.79999999999995","5"
"Syndicate Racing Development 1999 Mazda Miata (Green)","13","4","717","A","18","8","1 Lap","","9 Laps","4 Laps","170","26162.332","38","128.184","78.637","65.499","475.99999999999994","4"
"EC-TFRacing 2002 BMW M3 (Silver)","14","3","947","EC","3","1","2 Laps","","11 Laps","10 Laps","168","25443.62","27","121.497","82.965","66.557","470.4","7"
"Haywood Racing 1990 Mazda Miata (Red)","15","5","663","A","17","7","11:18.693","","11 Laps","6 Laps","168","26122.313","44","127.361","79.145","64.827","470.4","7"
"Team Sahlen Charcoal 1986 Mazda RX-7 (Black)","16","2","941","B","44","8","1 Lap","","12 Laps","9 Laps","167","26125.16","43","126.616","79.611","64.434","467.59999999999997","6"
"Murray Motorsports 1989 BMW 325i (White)","17","7","608","C","40","15","2.203","","12 Laps","18.747","167","26127.363","5","128.726","78.306","64.429","467.59999999999997","4"
"JS Motorsports 1990 Mazda Miata (Red)","18","6","379","A","6","2","6.980","","12 Laps","7 Laps","167","26134.343","163","129.813","77.65","64.412","467.59999999999997","6"
"Bad Idea Racing 1992 BMW 325i (Black)","19","8","240","C","22","4","1 Lap","","13 Laps","1.018","166","26109.634","140","124.699","80.835","64.087","464.79999999999995","6"
"EC-Boston Whiners 1991 BMW 318is (red/white)","20","4","444","EC","13","5","4 Laps","","17 Laps","16 Laps","162","26205.271","134","123.669","81.508","62.314","453.59999999999997","6"
"EC-ives motorsports 2002 bmw e46 m3 (burgundy)","21","5","99","EC","49","9","1 Lap","","18 Laps","17 Laps","161","23883.833","146","118.709","84.914","67.949","450.79999999999995","5"
"Boston Whiners 1991 BMW 318is (green/white)","22","7","306","A","16","6","38:51.635","","18 Laps","13 Laps","161","26215.468","149","135.004","74.664","61.905","450.79999999999995","4"
"Scrappy Doo Racing 1991 Mazda Miata (Black)","23","8","607","A","4","1","1 Lap","","19 Laps","14 Laps","160","26140.41","71","131.293","76.775","61.698","448.0","4"
"Needsmoegas 1989 Nissan 240sx (Yellow/purple)","24","3","820","B","36","7","21.422","","19 Laps","16 Laps","160","26161.832","7","132.189","76.254","61.647","448.0","5"
"Full Send Motorsports 2004 BMW 330ci (Black)","25","9","660","C","19","3","9.568","","19 Laps","1:02.784","160","26171.4","119","128.635","78.361","61.625","456.4","7"
