"Event ID","Event Name","Started At","Ended At"
"530-951-2147485540-20180505","   VELOCIDADE NO ASFALTO 2018","2018-05-05 11:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485543","TURISMO 5000","1073747224","WARM UP - TURISMO 5000","Practice","2018-05-06 12:00:00 UTC","2018-05-06 12:07:06 UTC","PROVISIONAL","6","https://racehero.io/events/velocidade-no-asfalto-2018/results/1073747224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Armin Kliewer","1","1","11","A","6","2","","","","0","4","441.616","3","94.29","141.075","120.485","14.78","1"
"Mauricio Reuter","2","2","21","A","7","3","","","0.575","2:38.873","5","600.489","3","94.865","140.22","110.76","18.475","2","Uniandrade"
"Richard Heidrich","3","3","42","A","10","4","","","0.920","39.397","4","481.013","3","95.21","139.712","110.617","14.78","1"
"Wanderlei Berlanda","4","4","17","A","2","1","","","3.233","3:00.881","6","622.497","4","97.523","136.399","128.213","22.17","1","Honda Hit"
"M.BROENING/R.Kliewer","5","1","28","B","1","1","","","5.782","0","6","645.745","5","100.072","132.924","123.597","22.17","1"
"Mauricio Gaudencio","6","2","19","B","3","2","","","6.895","0 Laps","6","645.55","4","101.185","131.462","123.634","22.17","1"
"Gilberto Carlassara","7","3","55","B","8","5","","","6.964","1 Lap","5","569.419","3","101.254","131.373","116.803","18.475","1"
"Luiz Fernardo Busatto","8","4","27","B","5","4","","","9.603","28.325","6","674.07","6","103.893","128.036","118.403","22.17","1"
"Ivo Ribeiro/Ivan Ribeiro","9","5","10","B","9","6","","","9.857","38.638","6","684.383","4","104.147","127.723","116.619","22.17","1"
"Jose Adir dos Santos","10","6","101","B","4","3","","","18.329","2 Laps","4","522.789","2","112.619","118.115","101.777","14.78","1"
