"Event ID","Event Name","Started At","Ended At"
"530-951-2147485540-20180505","   VELOCIDADE NO ASFALTO 2018","2018-05-05 11:20:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485543","TURISMO 5000","1073747225","2a PROVA - TURISMO 5000","Race","2018-05-06 14:30:00 UTC","2018-05-06 14:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/velocidade-no-asfalto-2018/results/1073747225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Armin Kliewer","1","1","11","A","1","1","","","","0","15","1446.428","4","94.73","140.42","137.947","55.425","0"
"Richard Heidrich","2","2","42","A","3","3","","","5.593","5.593","15","1452.021","13","95.469","139.333","137.415","55.425","0"
"Mauricio Reuter","3","3","21","A","2","2","","","8.797","8.797","15","1455.225","2","95.863","138.761","137.113","55.425","0","Uniandrade"
"Wanderlei Berlanda","4","4","17","A","4","4","","","1:06.944","1:06.944","15","1513.372","5","98.187","135.476","131.845","55.425","0","Honda Hit"
"M.BROENING/R.Kliewer","5","1","28","B","5","1","","","1:12.385","0","15","1518.813","6","99.699","133.422","131.372","55.425","0"
"Mauricio Gaudencio","6","2","19","B","6","2","","","1:29.026","16.641","15","1535.454","4","101.454","131.114","129.949","55.425","0"
"Jose Adir dos Santos","7","3","101","B","8","4","","","1 Lap","1 Lap","14","1451.718","8","100.859","131.887","128.281","51.73","0"
"Luiz Fernardo Busatto","8","4","27","B","7","3","","","1 Lap","1 Lap","14","1475.371","8","103.43","128.609","126.225","51.73","0"
"Gilberto Carlassara","9","5","55","B","9","5","","","1 Lap","1 Lap","14","1489.302","10","100.863","131.882","125.044","51.73","0"
"Ivo Ribeiro/Ivan Ribeiro","10","6","10","B","10","6","","","7 Laps","7 Laps","8","842.162","8","103.086","129.038","126.36","29.56","0"
