"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483929-20230602","Love Bug Dash 2023","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 2","1073743162","SARRC Sprint Race OFFICIAL","Race","2023-06-03 18:50:00 UTC","2023-06-03 18:49:27 UTC","PROVISIONAL","17","https://racehero.io/events/love-bug-dash-2023/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"James Irvin","1","1","37","GT1","1","1","","","","0","17","1214.38","5","68.843","88.898","85.673","28.9","0","Chev. Corvette C5","Tallahassee FL","CFR","190697","Black/Silver","Riverside Motorsports","RG 2"
"Jeff Barr","2","1","146","GT2","2","1","16.386","","16.386","0","17","1230.766","4","69.427","88.15","84.533","28.9","0","Chev. Camaro","Naples FL","FLA","513380","White","RG2"
"Nio Fernandez","3","1","24","SPO","3","1","27.391","","43.777","0","17","1258.157","4","71.189","85.968","82.692","28.9","0","2015 Chevrolet SS","Tampa FL","CFR","541337","Red","YborCityCigars.com and BLP Racing Products","RG 2"
"Bill McGavic","4","1","69","GT3","6","1","1 Lap","","1 Lap","0","16","1229.228","2","75.282","81.294","79.66","27.2","0","1995 Mazda RX7","Arcadia Fl","CFR","122611","Red Black","Hoosier","RG 2"
"Brian Boyd","5","1","70","SC","7","3","35.341","","1 Lap","0","16","1264.569","8","74.559","82.083","77.433","27.2","0","2002 Chev. Corvette","Deerfield Bch FL","CFR","463644","Red","Spec Corvette","RG 2"
"Frank Reinhart","6","2","53","SC","8","4","18.669","","1 Lap","18.669","16","1283.238","11","76.403","80.102","76.307","27.2","0","2002 Chev. Corvette","Tampa FL","CFR","623180","White","Spec Corvette","RG 2"
"Joel McGee","7","3","66","SC","11","6","1 Lap","","2 Laps","1 Lap","15","1216.062","13","77.57","78.896","75.49","25.5","0","2000 Chev. Corvette","Brooksville FL","CFR","696326","Silver","McGee Racing","RG 2"
"Brian Rabeau","8","4","54","SC","9","5","6.667","","2 Laps","1 Lap","15","1222.729","12","78.003","78.459","75.078","25.5","0","2002 Chev. Corvette","Valrico FL","CFR","702954","black","RPN Racing","RG 2"
"Piotr Pietruszko","9","1","96","T2","13","1","1:11.719","","2 Laps","0","15","1294.448","7","83.047","73.693","70.918","25.5","0","2005 Porsche 911 S","Naples FL","FLA","487252","Gulf Blue","Speedy Air Conditioning/ Inc","RG 2"
"Bryan Villo","10","2","117","SPO","14","2","1 Lap","","3 Laps","3 Laps","14","1240.509","2","85.457","71.615","69.068","23.8","0","1987 Porsche 911","Macon GA","MGA","698259","green","RG 2"
"Cecil Stevens","11","5","17","SC","4","1","1 Lap","","4 Laps","3 Laps","13","1002.27","7","74.797","81.821","79.38","22.099999999999998","0","2001 Chev. Corvette","Valrico FL","CFR","625735","Yellow","Spec Corvette","RG 2"
"Joseph Griffin","12","6","25","SC","5","2","3 Laps","","7 Laps","1:45.066","10","1369.635","6","74.418","82.238","44.683","17.0","0","2002 Chev. Corvette ZO6","Trinity FL","CFR","684178","White","Planet fry","RG 2"
"Michael Seay","13","2","10","GT1","10","2","7 Laps","","DNF","14 Laps","3","240.106","1","71.898","85.121","76.466","5.1","0","1997 Chev. Camaro","Longwood FL","CFR","337849","red","RG 2"
"Richard AB Smith","14","2","143","GT3","12","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda RX7","Loxahatchee FL","FLA","188127_1","Red/Yell/Grn","Miami Fastlane Services/ Saenz Gearbox","RG 2"
