"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483929-20230602","Love Bug Dash 2023","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 2","1073743131","Saturday Practice","Practice","2023-06-03 12:20:00 UTC","2023-06-03 12:36:32 UTC","PROVISIONAL","10","https://racehero.io/events/love-bug-dash-2023/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Brian Boyd","1","1","70","SC","3","1","","","","0","10","879.659","9","74.144","82.542","69.572","17.0","0","2002 Chev. Corvette","Deerfield Bch FL","CFR","463644","Red","Spec Corvette","RG 2"
"Cecil Stevens","2","2","17","SC","10","5","0.040","","0.040","1 Lap","9","841.38","7","74.184","82.498","65.464","15.299999999999999","0","2001 Chev. Corvette","Valrico FL","CFR","625735","Yellow","Spec Corvette","RG 2"
"James Irvin","3","1","37","GT1","11","1","0.081","","0.121","0","3","373.076","2","74.265","82.408","49.212","5.1","0","Chev. Corvette C5","Tallahassee FL","CFR","190697","Black/Silver","Riverside Motorsports","RG 2"
"Bill McGavic","4","1","69","GT3","1","1","0.717","","0.838","0","6","571.665","4","74.982","81.62","64.233","10.2","0","1995 Mazda RX7","Arcadia Fl","CFR","122611","Red Black","Hoosier","RG 2"
"Joseph Griffin","5","3","25","SC","7","4","0.214","","1.052","3 Laps","7","768.542","4","75.196","81.387","55.742","11.9","0","2002 Chev. Corvette ZO6","Trinity FL","CFR","684178","White","Planet fry","RG 2"
"Brian Rabeau","6","4","54","SC","6","3","2.935","","3.987","1 Lap","9","857.62","9","78.131","78.33","64.224","15.299999999999999","0","2002 Chev. Corvette","Valrico FL","CFR","702954","black","RPN Racing","RG 2"
"Joel McGee","7","5","66","SC","4","2","0.512","","4.499","45.523","10","925.182","5","78.643","77.82","66.149","17.0","0","2000 Chev. Corvette","Brooksville FL","CFR","696326","Silver","McGee Racing","RG 2"
"Richard AB Smith","8","2","143","GT3","2","2","2.096","","6.595","3:30.987","8","782.652","7","80.739","75.8","62.557","13.6","0","1993 Mazda RX7","Loxahatchee FL","FLA","188127_1","Red/Yell/Grn","Miami Fastlane Services/ Saenz Gearbox","RG 2"
"Nio Fernandez","9","1","24","SPO","9","2","6.032","","12.627","0","3","399.147","3","86.771","70.53","45.998","5.1","0","2015 Chevrolet SS","Tampa FL","CFR","541337","Red","YborCityCigars.com and BLP Racing Products","RG 2"
"Piotr Pietruszko","10","1","96","T2","8","1","0.199","","12.826","0","8","852.259","8","86.97","70.369","57.447","13.6","0","2005 Porsche 911 S","Naples FL","FLA","487252","Gulf Blue","Speedy Air Conditioning/ Inc","RG 2"
"Bryan Villo","11","2","117","SPO","5","1","1.726","","14.552","7:42.626","8","861.773","7","88.696","69.0","56.813","13.6","0","1987 Porsche 911","Macon GA","MGA","698259","green","RG 2"
