"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483929-20230602","Love Bug Dash 2023","2023-06-02 12:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Group 2","1073743154","Saturday Qualifying","Qualifying","2023-06-03 15:00:00 UTC","2023-06-03 15:20:19 UTC","PROVISIONAL","11","https://racehero.io/events/love-bug-dash-2023/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"James Irvin","1","1","37","GT1","12","2","","","","0","4","463.244","3","67.793","90.275","52.845","6.8","0","Chev. Corvette C5","Tallahassee FL","CFR","190697","Black/Silver","Riverside Motorsports","RG 2"
"Jeff Barr","2","1","146","GT2","2","1","1.716","","1.716","0","6","557.917","4","69.509","88.046","65.816","10.2","0","Chev. Camaro","Naples FL","FLA","513380","White","RG2"
"Nio Fernandez","3","1","24","SPO","9","2","2.352","","4.068","0","4","442.369","3","71.861","85.164","55.338","6.8","0","2015 Chevrolet SS","Tampa FL","CFR","541337","Red","YborCityCigars.com and BLP Racing Products","RG 2"
"Cecil Stevens","4","1","17","SC","5","2","1.271","","5.339","0","11","993.423","10","73.132","83.684","67.766","18.7","0","2001 Chev. Corvette","Valrico FL","CFR","625735","Yellow","Spec Corvette","RG 2"
"Joseph Griffin","5","2","25","SC","11","5","0.715","","6.054","6 Laps","5","534.094","5","73.847","82.874","57.293","8.5","0","2002 Chev. Corvette ZO6","Trinity FL","CFR","684178","White","Planet fry","RG 2"
"Bill McGavic","6","1","69","GT3","1","1","0.132","","6.186","0","5","496.874","3","73.979","82.726","61.585","8.5","0","1995 Mazda RX7","Arcadia Fl","CFR","122611","Red Black","Hoosier","RG 2"
"Brian Boyd","7","3","70","SC","4","1","0.166","","6.352","4 Laps","7","736.948","3","74.145","82.541","58.132","11.9","0","2002 Chev. Corvette","Deerfield Bch FL","CFR","463644","Red","Spec Corvette","RG 2"
"Frank Reinhart","8","4","53","SC","13","6","0.726","","7.078","0 Laps","11","988.982","5","74.871","81.741","68.07","18.7","0","2002 Chev. Corvette","Tampa FL","CFR","623180","White","Spec Corvette","RG 2"
"Brian Rabeau","9","5","54","SC","10","4","1.228","","8.306","4 Laps","7","700.403","3","76.099","80.422","61.165","11.9","0","2002 Chev. Corvette","Valrico FL","CFR","702954","black","RPN Racing","RG 2"
"Michael Seay","10","2","10","GT1","3","1","0.387","","8.693","1:47.279","4","570.523","2","76.486","80.015","42.908","6.8","0","1997 Chev. Camaro","Longwood FL","CFR","337849","red","RG 2"
"Joel McGee","11","6","66","SC","8","3","0.689","","9.382","19.206","11","1012.629","3","77.175","79.3","66.48","18.7","0","2000 Chev. Corvette","Brooksville FL","CFR","696326","Silver","McGee Racing","RG 2"
"Richard AB Smith","12","2","143","GT3","14","2","3.579","","12.961","3:33.043","3","709.917","1","80.754","75.786","25.862","5.1","0","1993 Mazda RX7","Loxahatchee FL","FLA","188127_1","Red/Yell/Grn","Miami Fastlane Services/ Saenz Gearbox","RG 2"
"Piotr Pietruszko","13","1","96","T2","6","1","0.698","","13.659","0","11","1063.797","7","81.452","75.136","63.283","18.7","0","2005 Porsche 911 S","Naples FL","FLA","487252","Gulf Blue","Speedy Air Conditioning/ Inc","RG 2"
"Bryan Villo","14","2","117","SPO","7","1","1.709","","15.368","9:28.014","10","1010.383","9","83.161","73.592","60.571","17.0","0","1987 Porsche 911","Macon GA","MGA","698259","green","RG 2"
