"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742597","4º Treino - Grupo Verde","Practice","2020-09-25 18:50:00 UTC","2020-09-25 19:07:59 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LEONARDO ANTONIO","1","1","691","VERDE","1","1","","","","0","6","834.284","4","134.824","118.021","114.436","26.52","1","CBR 1000RR"
"RAPHAEL FELIX","2","2","14","VERDE","17","17","1.027","","1.027","4:02.087","7","1076.371","6","135.851","117.128","103.481","30.939999999999998","1","NINJA 400"
"VLADEMIR CALDEIRA","3","3","25","VERDE","16","16","0.207","","1.234","6:18.252","8","1212.536","8","136.058","116.95","104.983","35.36","1","NINJA 400"
"EDIBERTO JULIASSE","4","4","4","VERDE","6","6","2.118","","3.352","3:54.874","7","1069.158","3","138.176","115.157","104.179","30.939999999999998","2","TRIUMPH"
"ANDERSON VALENTIM","5","5","13","VERDE","22","","8.131","","11.483","3:41.212","6","1055.496","2","146.307","108.758","90.452","26.52","1","R1"
"GABRIEL CARVALHO","6","6","34","VERDE","8","8","1.915","","13.398","1:28.517","6","922.801","3","148.222","107.352","103.459","26.52","1","YAMAHA R6"
"RAFAEL MARANHAO / FRANCISCO","7","7","42","VERDE","21","21","1.388","","14.786","2 Laps","4","731.469","4","149.61","106.357","87.014","17.68","1","S1000 RR"
"AILTON MELO","8","8","123","VERDE","20","20","1.579","","16.365","3:29.767","6","1044.051","4","151.189","105.246","91.444","26.52","1","CBR 1000RR"
"PAULO GOMES ","9","9","47","VERDE","10","10","1.139","","17.504","1 Lap","5","831.283","3","152.328","104.459","95.707","22.1","1","ZX 10R"
"JOSE  FERNANDES","10","10","43","VERDE","19","19","0.679","","18.183","2 Laps","4","735.68","4","153.007","103.995","86.516","17.68","1","KAWASAKI ZX6"
"ANTONIO LANNA","11","11","16","VERDE","14","14","1.150","","19.333","3:08.709","6","1022.993","5","154.157","103.219","93.326","26.52","1","S1000 RR"
"ROGER VANDRE ","12","12","48","VERDE","5","5","0.429","","19.762","7:19.3","8","1273.584","4","154.586","102.933","99.951","35.36","1","KTM/SMT990"
"JULIANO JUNOT","13","13","83","VERDE","12","12","0.869","","20.631","2:45.533","6","999.817","2","155.455","102.358","95.489","26.52","1","TRIUMPH 675R"
"MARCOS BENJAMIM","14","14","41","VERDE","4","4","0.092","","20.723","3 Laps","3","496.451","2","155.547","102.297","96.155","13.26","1","YAMAHA R6"
"MARCELO CARDOSO","15","15","64","VERDE","11","11","0.940","","21.663","2 Laps","4","680.274","2","156.487","101.683","93.562","17.68","1","CBR 1000RR"
"DANIEL GRAZIANI","16","16","21","VERDE","7","7","0.342","","22.005","7:30.109","8","1284.393","5","156.829","101.461","99.11","35.36","1","YAMAHA MT09"
"SALVATORE COSENZA","17","17","15","VERDE","9","9","1.799","","23.804","2 Laps","4","669.34","2","158.628","100.31","95.091","17.68","1","CBR600RR"
"LEANDRO MARTIRN ","18","18","496","VERDE","3","3","0.278","","24.082","39.664","4","873.948","2","158.906","100.135","72.828","17.68","2","S1000 RR"
"RODRIGO GARCIA","19","19","45","VERDE","13","13","1.257","","25.339","2 Laps","4","697.842","3","160.163","99.349","91.207","17.68","1","ZX 10R"
"AMANDA COIMBRA","20","20","181","VERDE","18","18","0.056","","25.395","2 Laps","4","761.825","2","160.219","99.314","83.547","17.68","1","ZX6R"
"RENATO DENADAI ","21","21","58","VERDE","2","2","1.145","","26.540","2 Laps","4","678.043","2","161.364","98.609","93.87","17.68","1","HONDA CBR 500R"
"LUCIANO GOMES","22","22","36","VERDE","15","15","8.912","","35.452","2 Laps","4","754.83","4","170.276","93.448","84.321","17.68","1","GSX 750"
"ANTONIO DE SOUSA","23","23","19","VERDE","23","","24.789","","1:00.241","3 Laps","3","819.148","2","195.065","81.573","58.275","13.26","1","S1000 RR"
