"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742593","5º Treino - Grupo Amarelo","Practice","2020-09-25 19:50:00 UTC","2020-09-25 20:00:59 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LUIS BERTOLI","1","1","33","AMARELO","16","","","","","0","2","446.347","2","128.729","123.609","71.299","8.84","1","ZX 10R"
"ANTONIO CARIBE","2","2","112","AMARELO","19","","2.208","","2.208","8:57.507","5","983.854","4","130.937","121.524","80.866","22.1","2"
"JOAO ARRATIA","3","3"," 86","AMARELO","14","14","1.420","","3.628","8:00.623","6","926.97","5","132.357","120.22","102.994","26.52","1","YAMAHA"
"LUCCA AUGUSTO","4","4","585","AMARELO","3","3","0.681","","4.309","6:57.004","6","863.351","6","133.038","119.605","110.583","26.52","1","YAMAHA"
"FERNANDO TAVARES","5","5","71","AMARELO","5","5","0.656","","4.965","7:14.909","6","881.256","3","133.694","119.018","108.336","26.52","1","KAWASAKI ZX10"
"EMANOEL SANTANA","6","6","3","AMARELO","1","1","0.081","","5.046","2:02.618","4","568.965","2","133.775","118.946","111.866","17.68","1","YAMAHA R6"
"ADALBERTO PEREIRA","7","7","711","AMARELO","12","12","0.306","","5.352","14:24.583","9","1310.93","9","134.081","118.675","109.242","39.78","1","NINJA"
"CARLOS ROBERT","8","8","779","AMARELO","18","","1.230","","6.582","9:29.98","6","1016.327","6","135.311","117.596","93.938","26.52","1","ZX 10R"
"DEMETRIUS DIAS ","9","9","78","AMARELO","15","15","1.696","","8.278","6:16.729","5","823.076","4","137.007","116.14","96.662","22.1","1","S1000 RR"
"GUTO FIGUEIREDO","10","10","18","AMARELO","17","","0.036","","8.314","12.348","2","458.695","2","137.043","116.11","69.379","8.84","1","KAWASAKI"
"NESTOR NOBERTO","11","11","234","AMARELO","2","2","0.155","","8.469","0 Laps","2","303.334","2","137.198","115.978","104.914","8.84","1","KAWASAKI ZX10"
"FABIO CAIADO","12","12","94","AMARELO","8","8","2.392","","10.861","7:56.359","6","922.706","5","139.59","113.991","103.47","26.52","1","ZX-6R 636"
"LUIZ AGNELO","13","13","73","AMARELO","6","6","0.485","","11.346","44.406","3","490.753","3","140.075","113.596","97.271","13.26","1","KAWASAKI ZX10"
"ELTON NUNES ","14","14","111","AMARELO","11","11","0.762","","12.108","3:13.549","4","639.896","4","140.837","112.982","99.466","17.68","1","YAMAHA R3"
"WALDEMIR GUSTAVO","15","15","300","AMARELO","13","13","4.240","","16.348","3:40.329","4","666.676","3","145.077","109.68","95.471","17.68","1","R3"
"VINICIUS LINHARES","16","16","26","AMARELO","7","7","11.219","","27.567","7:07.235","5","873.582","5","156.296","101.807","91.073","22.1","1","YAMAHA R3"
"BENEDITO ALVES","17","17","27","AMARELO","9","9","7.041","","34.608","1:49.443","3","555.79","3","163.337","97.418","85.889","13.26","1","YAMAHA R3"
"FRANCELANDIO LOPES","18","18","70","AMARELO","4","4","6.072","","40.680","10:23.315","6","1069.662","2","169.409","93.927","89.254","26.52","1","KAWASAKI"
"ADILSON PEIXOTO","19","19","81","AMARELO","10","10","","","","1 Lap","1","213.223","0","0.0","0.0","74.626","4.42","1","BMW"
