"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","   Sexta-Feira - Treino Extra","1073742607","4º Treino - Grupo Vermelho","Practice","2020-09-25 17:50:00 UTC","2020-09-25 18:18:25 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO LINS","1","1","235","VERMELHO","10","10","","","","0","7","1067.154","3","123.037","129.327","104.375","30.94","2","SRAD1000RR"
"TOUFIC HADDAD ","2","2","28","VERMELHO","21","21","2.275","","2.275","3:11.632","9","1258.786","9","125.312","126.979","113.767","39.78","1","R6"
"DANIEL SANCHES","3","3","230","VERMELHO","26","26","0.807","","3.082","1:41.875","8","1169.029","8","126.119","126.167","108.89","35.36","1","S1000 RR"
"RODRIGO GREGORIO","4","4","80","VERMELHO","27","","0.051","","3.133","2:21.414","7","1208.568","3","126.17","126.116","92.162","30.94","2","R6"
"JIRIOS ABBOUD","5","5","100","VERMELHO","12","12","0.207","","3.340","1:16.155","8","1143.309","7","126.377","125.909","111.34","35.36","1","KAWASAKI ZX10"
"BRUNO BORGES","6","6","51","VERMELHO","17","17","0.436","","3.776","2:16.843","7","1203.997","4","126.813","125.476","92.512","30.94","2","KAWASAKI ZX6"
"WELBER BARROS ","7","7","7","VERMELHO","18","18","0.234","","4.010","3 Laps","4","607.31","4","127.047","125.245","104.803","17.68","1","636"
"MARCELO STRUNK","8","8","72","VERMELHO","15","15","0.476","","4.486","2 Laps","5","722.691","5","127.523","124.777","110.089","22.1","1","ZX 10R"
"BRENO PINTO","9","9","449","VERMELHO","25","25","0.079","","4.565","4:09.26","9","1316.414","6","127.602","124.7","108.786","39.78","1","R1"
"MICHEL ABBOUD","10","10","8","VERMELHO","14","14","0.650","","5.215","2 Laps","5","724.448","5","128.252","124.068","109.822","22.1","1","KAWASAKI ZX10"
"GUSTAVO  LEITE ","11","11","92","VERMELHO","5","5","0.114","","5.329","3 Laps","4","528.048","4","128.366","123.958","120.534","17.68","1","ZX 10R"
"DIEGO HADDAD","12","12","79","VERMELHO","22","22","0.156","","5.485","3:44.177","9","1291.331","9","128.522","123.808","110.9","39.78","1","R6"
"GERALDO BAETA","13","13","69","VERMELHO","13","13","0.643","","6.128","2 Laps","5","728.81","5","129.165","123.191","109.164","22.1","1","SRAD 1000"
"VICENTE ARTEAGA","14","14","11","VERMELHO","2","2","0.164","","6.292","1:54.466","9","1181.62","5","129.329","123.035","121.196","39.78","1","KAWASAKI ZX6"
"OLIMPIO FILHO","15","15","12","VERMELHO","1","1","0.030","","6.322","1:55.186","9","1182.34","8","129.359","123.007","121.123","39.78","1","KAWASAKI ZX6"
"LUCAS CAVALCANTI","16","16","32","VERMELHO","11","11","0.081","","6.403","3 Laps","4","580.217","2","129.44","122.93","109.697","17.68","1","CBR 1000RR"
"BRENO  MACHADO ","17","17","29","VERMELHO","16","16","1.235","","7.638","3 Laps","4","601.882","3","130.675","121.768","105.748","17.68","1","S1000 RR"
"CHARLES PRUDENTE","18","18","233","VERMELHO","23","23","0.167","","7.805","3 Laps","4","641.586","4","130.842","121.612","99.204","17.68","1","DYATONA 675 R"
"FABIO VICENTE","19","19","22","VERMELHO","6","6","0.013","","7.818","3 Laps","4","539.829","2","130.855","121.6","117.904","17.68","1","ZX 10R"
"EDUARDO BARROS ","20","20","231","VERMELHO","3","3","0.339","","8.157","2:57.287","9","1244.441","9","131.194","121.286","115.078","39.78","1","CBR600RR"
"CHARLLES DA SILVA","21","21","690","VERMELHO","9","9","0.154","","8.311","3 Laps","4","551.992","3","131.348","121.144","115.306","17.68","1","SUZUKI  GSX 750"
"GALEGO","22","22","77","VERMELHO","8","8","0.044","","8.355","0 Laps","7","1054.959","3","131.392","121.103","105.581","30.94","1","ZX 10R"
"ANTONIO BACEIREDO","23","23","23","VERMELHO","4","4","0.799","","9.154","0 Laps","7","936.547","5","132.191","120.371","118.93","30.94","1","ZX6R"
"WILLIAM BARROS","24","24","236","VERMELHO","19","19","0.157","","9.311","1:37.516","8","1164.67","4","132.348","120.228","109.298","35.36","1","ZX 10R"
"RODRIGO DAZZI","25","25","146","VERMELHO","24","24","0.070","","9.381","5 Laps","2","417.178","2","132.418","120.165","76.284","8.84","1","S1000 RR"
"MARCELO ALVES","26","26","37","VERMELHO","20","20","0.585","","9.966","0 Laps","7","1032.571","4","133.003","119.636","107.871","30.94","1","1.000RR"
"FABIO DE ANDRADE","27","27","222","VERMELHO","7","7","0.616","","10.582","1 Lap","6","828.491","5","133.619","119.085","115.236","26.52","1","KAWASAKI ZX10"
