"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483749-20200925","1º ETAPA GP GERAIS 2020","2020-09-25 11:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Sabado - Touring","1073742619","1º Treino Touring","Practice","2020-09-25 12:15:00 UTC","2020-09-26 12:35:23 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-gp-gerais-2020/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHARLLES RODRIGO","1","1","690","TOURING","1","1","","","","0","5","834.983","3","128.757","123.582","95.283","22.1","0"
"TEDSON VELOSO","2","2","340","TOURING","21","21","0.741","","0.741","1:43.358","6","938.341","3","129.498","122.874","101.746","26.52","0"
"GERALDO BAETA","3","3","69","TOURING","20","20","0.077","","0.818","1 Lap","4","678.284","3","129.575","122.801","93.837","17.68","0"
"THIAGO FAGUNDES","4","4","98","TOURING","18","18","2.186","","3.004","5:56.475","8","1191.458","6","131.761","120.764","106.841","35.36","0"
"RUDGEM CERQUEIRA","5","5","50","TOURING","2","2","0.540","","3.544","1 Lap","4","550.717","3","132.301","120.271","115.573","17.68","0"
"RONI MARTINS ","6","6","777","TOURING","5","5","0.080","","3.624","6:14.569","7","1209.552","3","132.381","120.199","92.087","30.939999999999998","0"
"EMANOEL SANTANA","7","7","3","TOURING","3","3","0.927","","4.551","1:50.597","6","945.58","3","133.308","119.363","100.967","26.52","0"
"NESTOR NOBERTO","8","8","23","TOURING","4","4","0.105","","4.656","1 Lap","4","551.362","3","133.413","119.269","115.438","17.68","0"
"EDIBERTO JULIASSE","9","9","4","TOURING","15","15","2.123","","6.779","3:54.23","7","1069.213","7","135.536","117.401","104.174","30.939999999999998","0"
"RAFAEL MARANHAO","10","10","42","TOURING","16","16","3.044","","9.823","2:59.182","6","1014.165","6","138.58","114.822","94.139","26.52","0"
"DEMIAM SARCINELLI","11","11","52","TOURING","19","19","0.432","","10.255","0 Laps","5","821.724","3","139.012","114.465","96.821","22.1","0"
"JOSE BELIRIO","12","12","6","TOURING","14","14","1.473","","11.728","0 Laps","5","796.458","5","140.485","113.265","99.892","22.1","0"
"GABRIEL CARVALHO","13","13","34","TOURING","12","12","3.885","","15.613","0 Laps","5","796.435","5","144.37","110.217","99.895","22.1","0"
"CESAR ROMEU ","14","14","20","TOURING","8","8","1.778","","17.391","0 Laps","5","755.007","5","146.148","108.876","105.377","22.1","0"
"BERNARDO DINIZ ","15","15","59","TOURING","26","","0.687","","18.078","5:11.634","5","1146.617","5","146.835","108.367","69.387","22.1","0"
"ANDERSON VALENTIM","16","16","13","TOURING","13","13","0.852","","18.930","1 Lap","4","664.386","2","147.687","107.741","95.8","17.68","0"
"AILTON MELO ","17","17","123","TOURING","17","17","1.924","","20.854","3:47.248","6","1062.231","4","149.611","106.356","89.879","26.52","0"
"EDUARDO LIMA ","18","18","231","TOURING","6","6","0.412","","21.266","0 Laps","5","773.347","3","150.023","106.064","102.877","22.1","0"
"PAULO GOMES","19","19","7","TOURING","7","7","1.635","","22.901","5:39.739","6","1174.722","2","151.658","104.92","81.272","26.52","0"
"AMANDA COIMBRA","20","20","18","TOURING","25","","0.349","","23.250","1 Lap","4","821.375","4","152.007","104.679","77.49","17.68","0"
"ROGER VANDRE ","21","21","48","TOURING","10","10","3.086","","26.336","5:18.037","7","1153.02","4","155.093","102.597","96.602","30.939999999999998","0"
"DANIEL GRAZIANI","22","22","21","TOURING","11","11","0.948","","27.284","5:29.18","7","1164.163","4","156.041","101.973","95.677","30.939999999999998","0"
"JULIANO (RJ)","23","23","35","TOURING","24","","3.695","","30.979","0.806","4","835.789","3","159.736","99.614","76.153","17.68","0"
"SALVATORE COSENZA","24","24","15","TOURING","23","","1.012","","31.991","2:45.189","5","1000.172","2","160.748","98.987","79.546","22.1","0"
"MARCOS BENJAMIM","25","25","41","TOURING","9","9","0.003","","31.994","2 Laps","3","501.566","3","160.751","98.985","95.174","13.26","0"
"MARCELO PINHEIRO","26","26","64","TOURING","22","","0.926","","32.920","2 Laps","3","668.756","3","161.677","98.418","71.38","13.26","0"
